siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305157562,00011,30515756200011,O,,NN,,,,true,1,,42,,RUE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.263831,49.101451,0.94,housenumber,42 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00042,G,42 RUE NATIONALE,ECARDENVILLE SUR EURE
312704356,00020,31270435600020,O,,NN,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,77.14,NAP,N,,,0,,,,,,
317345700,00015,31734570000015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.268593,49.100237,0.73,street,Rue de la Muette (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0038,G,RUE DE LA MUETTE,ECARDENVILLE SUR EURE
318016326,00015,31801632600015,O,,,,,,true,1,,,,RUE,DES CORNETTES,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.264142,49.102481,0.94,street,Rue des Cornettes (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0028,G,RUE DES CORNETTES,ECARDENVILLE SUR EURE
319286035,00013,31928603500013,O,,,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
319595120,00019,31959512000019,O,,,,,,true,1,,44,,RUE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.263635,49.101571,0.94,housenumber,44 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00044,G,44 RUE NATIONALE,ECARDENVILLE SUR EURE
321011249,00018,32101124900018,O,,,,,,true,1,,6,,RUE,DES BASSIERS,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.263159,49.099011,0.58,housenumber,6 Rue des Bassiers 27490 Clef Vallée d'Eure,27211_0009_00006,G,6 RUE DES BASSIERS,
321502957,00038,32150295700038,O,,NN,,,,true,1,,8,,RUE,DE L EURE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,71.02,NAP,N,1.261725,49.100062,0.94,housenumber,8 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00008,G,8 RUE DE L EURE,ECARDENVILLE SUR EURE
323845073,00010,32384507300010,O,1900-01-01,,,,2019-02-28T09:33:43,false,2,,19,,RUE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.265291,49.100832,0.94,housenumber,19 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00019,G,19 RUE NATIONALE,ECARDENVILLE SUR EURE
324277839,00019,32427783900019,O,,,,,,true,1,,14,,RUE,DE L'EURE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.257145,49.098168,0.94,housenumber,14 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00014,G,14 RUE DE L EURE,ECARDENVILLE SUR EURE
326824505,00019,32682450500019,O,,NN,,,,true,1,,,,,CIDEX 15 QUATER,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
332205830,00018,33220583000018,O,,NN,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332210459,00019,33221045900019,O,,NN,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333213858,00025,33321385800025,O,,,,,,true,1,,7,,RUE,ROGER LEFEBVRE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,77.13,NAP,N,1.26602,49.101968,0.59,housenumber,7 Rue Roger Lefebvre 27490 Clef Vallée d'Eure,27211_0052_00007,G,7 RUE ROGER LEFEBVRE,
340083567,00016,34008356700016,O,1986-04-01,,,,,true,1,,8,,RUE,DE L EURE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.1G,NAF1993,N,1.261725,49.100062,0.94,housenumber,8 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00008,G,8 RUE DE L EURE,ECARDENVILLE SUR EURE
341017127,00018,34101712700018,O,,NN,,,,true,1,,36,,RTE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,77.05,NAP,N,1.265394,49.10091,0.87,housenumber,36 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00036,G,36 RUE NATIONALE,ECARDENVILLE SUR EURE
342006434,00019,34200643400019,O,,,,,,true,1,,36,,RUE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.265394,49.10091,0.94,housenumber,36 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00036,G,36 RUE NATIONALE,ECARDENVILLE SUR EURE
342173440,00013,34217344000013,O,,,,,,true,1,,3,,RUE,DE LA MUETTE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.60,NAP,N,1.269023,49.100636,0.94,housenumber,3 Rue de la Muette (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0038_00003,G,3 RUE DE LA MUETTE,ECARDENVILLE SUR EURE
342743259,00018,34274325900018,O,,,,,,true,1,,19,,RTE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,28.15,NAP,N,1.265291,49.100832,0.87,housenumber,19 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00019,G,19 RUE NATIONALE,ECARDENVILLE SUR EURE
343320420,00015,34332042000015,O,,NN,,,,true,1,,32,,RUE,NATIONALE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.04,NAP,N,1.265855,49.100735,0.94,housenumber,32 Rue Nationale (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0040_00032,G,32 RUE NATIONALE,ECARDENVILLE SUR EURE
344800552,00012,34480055200012,O,,NN,,,,true,1,,7,,RUE,ROGER LEFEBVRE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,64.49,NAP,N,1.26602,49.101968,0.59,housenumber,7 Rue Roger Lefebvre 27490 Clef Vallée d'Eure,27211_0052_00007,G,7 RUE ROGER LEFEBVRE,
347759300,00010,34775930000010,O,,NN,,,,true,1,,12,,RUE,DE LA MUETTE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,1.268646,49.101638,0.94,housenumber,12 Rue de la Muette (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0038_00012,G,12 RUE DE LA MUETTE,ECARDENVILLE SUR EURE
347759458,00016,34775945800016,O,,NN,,,,true,1,,12,,RUE,DE LA MUETTE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,64.49,NAP,N,1.268646,49.101638,0.94,housenumber,12 Rue de la Muette (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0038_00012,G,12 RUE DE LA MUETTE,ECARDENVILLE SUR EURE
347759581,00015,34775958100015,O,,NN,,,,true,1,,12,,RUE,DE LA MUETTE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,1.268646,49.101638,0.94,housenumber,12 Rue de la Muette (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0038_00012,G,12 RUE DE LA MUETTE,ECARDENVILLE SUR EURE
347761850,00010,34776185000010,O,,NN,,,,true,1,,2,,RUE,DE L EURE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,1.263427,49.101219,0.94,housenumber,2 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00002,G,2 RUE DE L EURE,ECARDENVILLE SUR EURE
348793944,00011,34879394400011,O,,,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.03,NAP,N,,,0,,,,,,
397799263,00025,39779926300025,O,1996-06-01,NN,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
399499565,00014,39949956500014,O,,NN,,,,true,1,,4,,RUE,DES BASSIERS,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,52.6E,NAF1993,N,1.262747,49.099183,0.58,housenumber,4 Rue des Bassiers 27490 Clef Vallée d'Eure,27211_0009_00004,G,4 RUE DES BASSIERS,
401607312,00014,40160731200014,O,,NN,,,,true,1,,4,,RUE,DES CORNETTES,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.2C,NAF1993,N,1.26341,49.103064,0.94,housenumber,4 Rue des Cornettes (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0028_00004,G,4 RUE DES CORNETTES,ECARDENVILLE SUR EURE
402384499,00016,40238449900016,O,1995-10-02,NN,,,,true,1,,5,,RUE,DES LONGINES,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,22.2J,NAF1993,N,1.271584,49.101825,0.57,housenumber,5 Rue des Longines 27490 Clef Vallée d'Eure,27211_0039_00005,G,5 RUE DES LONGINES,
417606688,00014,41760668800014,O,1998-01-20,,,,,true,1,,2,,RUE,DE L'EURE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.1R,NAF1993,N,1.263427,49.101219,0.94,housenumber,2 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00002,G,2 RUE DE L EURE,ECARDENVILLE SUR EURE
667240279,00014,66724027900014,O,,NN,,,,true,1,,,,,,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
780797668,00016,78079766800016,O,1965-01-01,NN,,,,true,1,,6,,RUE,DE L EQUERRE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,36.1G,NAF1993,N,1.260541,49.10142,0.57,housenumber,6 Rue de l'Equerre 27490 Clef Vallée d'Eure,27211_0032_00006,G,6 RUE DE L EQUERRE,
785820812,00028,78582081200028,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,27490,ECARDENVILLE SUR EURE,,,27211,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.26364,49.101346,0.71,housenumber,1 Rue de l'Eure (Écardenville-sur-Eure) 27490 Clef Vallée d'Eure,27211_0033_00001,G,1 RUE DE L EURE,ECARDENVILLE SUR EURE
