id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196865,2021-01-05,000001,Vente,210000,11,,RTE DES ROBERDERIES,0725,72220,72155,Laigné-en-Belin,72,,,721550000B0050,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1235,0.249456,47.871055
2021-1196865,2021-01-05,000001,Vente,210000,,,JARDIN DES ROBERDERIES,B347,72220,72155,Laigné-en-Belin,72,,,721550000B1017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,599,0.249514,47.87078
2021-1196865,2021-01-05,000001,Vente,210000,,,CHAMP DES ROBERDERIES,B147,72220,72155,Laigné-en-Belin,72,,,721550000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,408,0.249681,47.871071
2021-1197060,2021-01-18,000001,Vente,49500,,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,0.22391,47.874698
2021-1197170,2021-01-14,000002,Echange,65.1,,,CHAMP DE DERRIERE,B059,72220,72155,Laigné-en-Belin,72,,,721550000B1640,,,,,,,,,,,,,0,,,,,T,terres,,,186,0.230117,47.869573
2021-1197171,2021-01-14,000003,Echange,4.2,,,LE PETIT TAILLIS,B441,72220,72155,Laigné-en-Belin,72,,,721550000B1639,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.229327,47.869598
2021-1197260,2021-01-15,000001,Vente,225000,17,,RTE DE LA CROIX,0221,72220,72155,Laigné-en-Belin,72,,,72155000AI0037,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1000,0.218823,47.870085
2021-1197260,2021-01-15,000001,Vente,225000,17,,RTE DE LA CROIX,0221,72220,72155,Laigné-en-Belin,72,,,72155000AI0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,728,0.218823,47.870085
2021-1197436,2021-01-29,000002,Vente,87500,,,CHAMP DE LA GRANDE MAISON,B097,72220,72155,Laigné-en-Belin,72,,,721550000A2395,,,,,,,,,,,,,0,,,,,T,terres,,,1355,0.238484,47.892577
2021-1197436,2021-01-29,000002,Vente,87500,,,LE VERGER DE LA PEPINIERE,B755,72220,72155,Laigné-en-Belin,72,,,721550000A2397,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,683,0.238047,47.892365
2021-1197436,2021-01-29,000002,Vente,87500,7,,RTE DES SAULES,0761,72220,72155,Laigné-en-Belin,72,,,721550000A2399,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,0.238285,47.89266
2021-1198081,2021-02-12,000001,Vente,140000,5095,,LA PIERRE,B507,72220,72155,Laigné-en-Belin,72,,,721550000C0111,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1330,0.218065,47.86665
2021-1198081,2021-02-12,000001,Vente,140000,,,LA PIERRE,B507,72220,72155,Laigné-en-Belin,72,,,721550000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.217833,47.867267
2021-1198081,2021-02-12,000001,Vente,140000,,,CHAMP DE LA PIERE,B112,72220,72155,Laigné-en-Belin,72,,,721550000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.218229,47.86653
2021-1198081,2021-02-12,000001,Vente,140000,,,PRE DE LA PIERRE,B580,72220,72155,Laigné-en-Belin,72,,,721550000C0542,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.217543,47.866752
2021-1198081,2021-02-12,000001,Vente,140000,,,PRE DE LA PIERRE,B580,72220,72155,Laigné-en-Belin,72,,,721550000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,1346,0.217543,47.866752
2021-1198081,2021-02-12,000001,Vente,140000,,,PRE DE LA PIERRE,B580,72220,72155,Laigné-en-Belin,72,,,721550000C0772,,,,,,,,,,,,,0,,,,,P,prés,,,141,0.217491,47.86659
2021-1198081,2021-02-12,000001,Vente,140000,,,CHAMP DE LA PIERE,B112,72220,72155,Laigné-en-Belin,72,,,721550000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,1654,0.218336,47.866437
2021-1198081,2021-02-12,000001,Vente,140000,,,CHAMP DE LA PIERE,B112,72220,72155,Laigné-en-Belin,72,,,721550000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.218336,47.866437
2021-1198142,2021-02-11,000001,Vente,190000,25,,RUE DE L OISONNIERE,0580,72220,72155,Laigné-en-Belin,72,,,72155000AI0016,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,800,0.223787,47.871084
2021-1198142,2021-02-11,000001,Vente,190000,25,,RUE DE L OISONNIERE,0580,72220,72155,Laigné-en-Belin,72,,,72155000AI0016,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,1203,0.223787,47.871084
2021-1198487,2021-02-19,000002,Echange,860,,,PRE DU MOULIN DE BURON,B653,72220,72155,Laigné-en-Belin,72,,,721550000C0961,,,,,,,,,,,,,0,,,,,P,prés,,,3305,0.223168,47.861237
2021-1198555,2021-03-01,000001,Vente,175000,1,,RUE DES GERBES D OR,0278,72220,72155,Laigné-en-Belin,72,,,72155000AK0169,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,567,0.224854,47.874962
2021-1199870,2021-03-19,000001,Vente,313795,19,,RUE DE LA FUIE,0273,72220,72155,Laigné-en-Belin,72,,,72155000AA0171,,,,,,,,,,,,,0,1,Maison,208,6,AB,terrains a bâtir,,,2001,0.230712,47.880094
2021-1200016,2021-04-02,000001,Vente,223000,20,,RUE DE LA SAVOYARDE,0790,72220,72155,Laigné-en-Belin,72,,,72155000AK0171,,,,,,,,,,,,,0,1,Maison,145,5,AB,terrains a bâtir,,,683,0.225224,47.874647
2021-1200437,2021-04-12,000001,Vente,170000,2,,RUE DE LA BASSELLERIE,0060,72220,72155,Laigné-en-Belin,72,,,72155000AH0001,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,438,0.228691,47.873494
2021-1200447,2021-04-12,000001,Vente,248000,71,,RUE HENRY ROQUET,0350,72220,72155,Laigné-en-Belin,72,,,72155000AD0088,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1090,0.239317,47.880134
2021-1201085,2021-04-30,000001,Vente,155000,33,,VC LE CLOS DE L'AVENUE,0208,72220,72155,Laigné-en-Belin,72,,,72155000AD0061,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,626,0.237936,47.881575
2021-1201085,2021-04-30,000001,Vente,155000,,,L AVENUE,B011,72220,72155,Laigné-en-Belin,72,,,72155000AD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,0.23779,47.881552
2021-1201103,2021-04-16,000001,Vente,8515,,,LES EGLANS,B253,72220,72155,Laigné-en-Belin,72,,,721550000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,1745,0.242085,47.858272
2021-1201103,2021-04-16,000001,Vente,8515,,,LES EGLANS,B253,72220,72155,Laigné-en-Belin,72,,,721550000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,4890,0.241641,47.857935
2021-1201103,2021-04-16,000001,Vente,8515,,,L EXCEDENT DES EGLANS,B259,72220,72155,Laigné-en-Belin,72,,,721550000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,265,0.241903,47.857754
2021-1201103,2021-04-16,000001,Vente,8515,,,PRE DES LEOTS,B607,72220,72155,Laigné-en-Belin,72,,,721550000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,9775,0.24093,47.857849
2021-1201103,2021-04-16,000001,Vente,8515,,,LA PETITE VARANNE,B465,72220,72155,Laigné-en-Belin,72,,,721550000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.240269,47.858272
2021-1201103,2021-04-16,000001,Vente,8515,,,LA PETITE VARANNE,B465,72220,72155,Laigné-en-Belin,72,,,721550000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.240672,47.858454
2021-1201103,2021-04-16,000001,Vente,8515,,,CHAMP DES LEOTS,B134,72220,72155,Laigné-en-Belin,72,,,721550000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,2441,0.239351,47.858263
2021-1201103,2021-04-16,000001,Vente,8515,,,CHAMP DES LEOTS,B134,72220,72155,Laigné-en-Belin,72,,,721550000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,14879,0.239351,47.858263
2021-1201262,2021-05-10,000001,Vente,234000,11,,ALL DE LA MAGAUDE,0432,72220,72155,Laigné-en-Belin,72,,,72155000AK0245,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,767,0.220025,47.873788
2021-1201262,2021-05-10,000001,Vente,234000,11,,ALL DE LA MAGAUDE,0432,72220,72155,Laigné-en-Belin,72,,,72155000AK0245,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.220025,47.873788
2021-1201303,2021-05-10,000001,Vente,11984,,,LES BRANLARDIERES,B039,72220,72155,Laigné-en-Belin,72,,,721550000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.238575,47.893498
2021-1201303,2021-05-10,000001,Vente,11984,,,LES BRANLARDIERES,B039,72220,72155,Laigné-en-Belin,72,,,721550000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.239482,47.893056
2021-1201303,2021-05-10,000001,Vente,11984,,,LE PRE DE LA MAISON,B570,72220,72155,Laigné-en-Belin,72,,,721550000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.239277,47.892874
2021-1201303,2021-05-10,000001,Vente,11984,,,LA PIECE DE LA BARBEE,B478,72220,72155,Laigné-en-Belin,72,,,721550000A1989,,,,,,,,,,,,,0,,,,,T,terres,,,5044,0.24209,47.893417
2021-1201303,2021-05-10,000001,Vente,11984,,,LA FONTAINE,B263,72220,72155,Laigné-en-Belin,72,,,72155000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,4358,0.244469,47.889241
2021-1201303,2021-05-10,000001,Vente,11984,,,LE PATIS,B401,72220,72155,Laigné-en-Belin,72,,,72155000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,7662,0.239108,47.890459
2021-1201303,2021-05-10,000001,Vente,11984,,,LA BARBEE,B014,72220,72155,Laigné-en-Belin,72,,,72155000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,8331,0.239663,47.892582
2021-1201303,2021-05-10,000001,Vente,11984,,,LA BARBEE,B014,72220,72155,Laigné-en-Belin,72,,,72155000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,11109,0.239663,47.892582
2021-1201303,2021-05-10,000001,Vente,11984,,,LA BARBEE,B014,72220,72155,Laigné-en-Belin,72,,,72155000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.239663,47.892582
2021-1201335,2021-05-17,000001,Vente,100000,4,,RUE DE LA FUIE,0273,72220,72155,Laigné-en-Belin,72,,,72155000AC0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,60,0.230241,47.878482
2021-1201335,2021-05-17,000001,Vente,100000,6,,RUE DE LA FUIE,0273,72220,72155,Laigné-en-Belin,72,,,72155000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.230258,47.878552
2021-1201335,2021-05-17,000001,Vente,100000,6,,RUE DE LA FUIE,0273,72220,72155,Laigné-en-Belin,72,,,72155000AC0005,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,80,0.23024,47.878601
2021-1201337,2021-05-10,000001,Vente,507,,,CHAMP DE LA GRANDE MAISON,B097,72220,72155,Laigné-en-Belin,72,,,721550000A2396,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.238811,47.892607
2021-1201337,2021-05-10,000001,Vente,507,,,LE VERGER DE LA PEPINIERE,B755,72220,72155,Laigné-en-Belin,72,,,721550000A2398,,,,,,,,,,,,,0,,,,,T,terres,,,119,0.238213,47.892205
2021-1201337,2021-05-10,000001,Vente,507,,,RTE DES SAULES,0761,72220,72155,Laigné-en-Belin,72,,,721550000A2400,,,,,,,,,,,,,0,,,,,T,terres,,,194,0.238887,47.892883
2021-1201605,2021-04-28,000001,Vente,153000,43,,VC LE CLOS DE L'AVENUE,0208,72220,72155,Laigné-en-Belin,72,,,72155000AD0066,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,537,0.23785,47.880796
2021-1201666,2021-04-27,000001,Vente,51200,,,PIECE DE LA FUIE,B480,72220,72155,Laigné-en-Belin,72,,,72155000AC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.232151,47.879594
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,531,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,,,531,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,,,531,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,531,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,0.228381,47.877733
2021-1202249,2021-05-12,000001,Vente,192500,31,,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AB0008,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.228381,47.877733
2021-1202500,2021-06-09,000001,Vente,17800,,,L ECOBUE,B248,72220,72155,Laigné-en-Belin,72,,,721550000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.254432,47.847065
2021-1202500,2021-06-09,000001,Vente,17800,,,LE PRE DE LA FONTAINE,B559,72220,72155,Laigné-en-Belin,72,,,721550000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.2534,47.846244
2021-1202500,2021-06-09,000001,Vente,17800,,,CHAMP DE LA FALAISE,B088,72220,72155,Laigné-en-Belin,72,,,721550000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4545,0.252947,47.847064
2021-1202500,2021-06-09,000001,Vente,17800,,,PRE DE LA DOUVE,B556,72220,72155,Laigné-en-Belin,72,,,721550000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,22930,0.253314,47.84528
2021-1202500,2021-06-09,000001,Vente,17800,,,PRE DE LA DOUVE,B556,72220,72155,Laigné-en-Belin,72,,,721550000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,11465,0.253314,47.84528
2021-1202500,2021-06-09,000001,Vente,17800,,,LE PATUREAU,B410,72220,72155,Laigné-en-Belin,72,,,721550000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,18563,0.253656,47.843872
2021-1202500,2021-06-09,000001,Vente,17800,,,LE PATUREAU,B410,72220,72155,Laigné-en-Belin,72,,,721550000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,9282,0.253656,47.843872
2021-1202634,2021-06-10,000001,Vente,216667,9,,RTE DES ROBERDERIES,0725,72220,72155,Laigné-en-Belin,72,,,721550000B1038,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,828,0.249887,47.871172
2021-1202634,2021-06-10,000001,Vente,216667,9,,RTE DES ROBERDERIES,0725,72220,72155,Laigné-en-Belin,72,,,721550000B1038,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,640,0.249887,47.871172
2021-1202979,2021-06-02,000001,Vente,42500,,,PIECE DE LA FUIE,B480,72220,72155,Laigné-en-Belin,72,,,72155000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,0.232615,47.879382
2021-1203617,2021-06-11,000001,Vente,158000,12,,VC LE CLOS DE L'AVENUE,0208,72220,72155,Laigné-en-Belin,72,,,72155000AD0069,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,478,0.237306,47.881235
2021-1203846,2021-07-08,000001,Vente,129000,21,,RUE HENRY ROQUET,0350,72220,72155,Laigné-en-Belin,72,,,72155000AC0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,151,0.232271,47.878558
2021-1203846,2021-07-08,000001,Vente,129000,21,,RUE HENRY ROQUET,0350,72220,72155,Laigné-en-Belin,72,,,72155000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.232271,47.878558
2021-1203939,2021-07-01,000001,Vente,50000,5411,,LES ARDRIERS,B005,72220,72155,Laigné-en-Belin,72,,,721550000C0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6700,0,S,sols,,,8024,0.200232,47.853775
2021-1204321,2021-06-29,000002,Vente,37500,16,B,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AA0242,,,,,,,,,,,,,0,,,,,S,sols,,,162,,
2021-1204325,2021-06-29,000001,Vente,42500,16,T,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AA0241,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,42,0.228868,47.87818
2021-1204325,2021-06-29,000001,Vente,42500,16,T,RUE BASILE MOREAU,0050,72220,72155,Laigné-en-Belin,72,,,72155000AA0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,0.228868,47.87818
2021-1204437,2021-07-13,000001,Vente,179500,31,,RUE DES FRERES BAILLEUL,0270,72220,72155,Laigné-en-Belin,72,,,72155000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,0.224229,47.877255
2021-1204437,2021-07-13,000001,Vente,179500,31,,RUE DES FRERES BAILLEUL,0270,72220,72155,Laigné-en-Belin,72,,,72155000AA0098,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1084,0.224229,47.877255
2021-1204730,2021-07-12,000001,Vente,53000,25,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,0.222452,47.874043
2021-1204811,2021-07-09,000001,Vente,44500,7,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,0.224011,47.874888
2021-1205079,2021-07-21,000002,Vente,1000,,,LE FROMENTEAU,B268,72220,72155,Laigné-en-Belin,72,,,72155000AC0282,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.235323,47.878212
2021-1205109,2021-07-19,000001,Vente,157400,2,,RUE DU COMTE,0210,72220,72155,Laigné-en-Belin,72,,,72155000AA0074,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,366,0.226565,47.877637
2021-1205109,2021-07-19,000001,Vente,157400,2,,RUE DU COMTE,0210,72220,72155,Laigné-en-Belin,72,,,72155000AA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,366,0.226565,47.877637
2021-1205290,2021-07-21,000001,Vente,54500,23,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,0.222697,47.874064
2021-1205564,2021-07-23,000001,Vente,206000,36,,RUE DU COMTE,0210,72220,72155,Laigné-en-Belin,72,,,72155000AK0012,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,992,0.227103,47.874685
2021-1205809,2021-07-29,000001,Vente,46000,18,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,0.223201,47.874344
2021-1205949,2021-07-30,000001,Vente,191000,5117,,LE BORDAGE,B028,72220,72155,Laigné-en-Belin,72,,,721550000C0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1090,0.217654,47.854147
2021-1205949,2021-07-30,000001,Vente,191000,5117,,LE BORDAGE,B028,72220,72155,Laigné-en-Belin,72,,,721550000C0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,0.217654,47.854147
2021-1205949,2021-07-30,000001,Vente,191000,,,JARDIN DU BORDAGE,B348,72220,72155,Laigné-en-Belin,72,,,721550000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.217423,47.853939
2021-1205949,2021-07-30,000001,Vente,191000,,,CHAMP DE DERRIERE,B059,72220,72155,Laigné-en-Belin,72,,,721550000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.217724,47.854232
2021-1206464,2021-08-27,000001,Vente,142000,16,,RUE THEODULE MESLIN,0775,72220,72155,Laigné-en-Belin,72,,,72155000AB0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,514,0.228768,47.876234
2021-1206605,2021-08-20,000001,Vente,45000,56,T,RUE DU COMTE,0210,72220,72155,Laigné-en-Belin,72,,,72155000AH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,0.228551,47.871596
2021-1207493,2021-09-10,000001,Vente,299000,,,ALL DE LA MENARDIERE,0456,72220,72155,Laigné-en-Belin,72,,,72155000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,0.228538,47.877448
2021-1207493,2021-09-10,000001,Vente,299000,,,ALL DE LA MENARDIERE,0456,72220,72155,Laigné-en-Belin,72,,,72155000AB0009,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,787,0.228538,47.877448
2021-1207493,2021-09-10,000001,Vente,299000,,,ALL DE LA MENARDIERE,0456,72220,72155,Laigné-en-Belin,72,,,72155000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,0.228538,47.877448
2021-1207664,2021-09-15,000001,Vente,46500,20,,RUE DU CHANTELEUX,0199,72220,72155,Laigné-en-Belin,72,,,72155000AK0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,0.222961,47.874343
2021-1207670,2021-09-17,000001,Vente,500,,,LE PATUREAU,B410,72220,72155,Laigné-en-Belin,72,,,721550000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.255489,47.842459
2021-1207683,2021-09-20,000001,Vente,265000,42,,RTE DE LA FUIE,0272,72220,72155,Laigné-en-Belin,72,,,72155000ZB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1153,0.234657,47.889166
2021-1207683,2021-09-20,000001,Vente,265000,42,,RTE DE LA FUIE,0272,72220,72155,Laigné-en-Belin,72,,,72155000ZB0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,657,0.234657,47.889166
2021-1207683,2021-09-20,000001,Vente,265000,42,,RTE DE LA FUIE,0272,72220,72155,Laigné-en-Belin,72,,,72155000ZB0012,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1153,0.234657,47.889166
2021-1207683,2021-09-20,000001,Vente,265000,42,,RTE DE LA FUIE,0272,72220,72155,Laigné-en-Belin,72,,,72155000ZB0012,,,,,,,,,,,,,0,1,Maison,183,8,J,jardins,,,657,0.234657,47.889166
2021-1207683,2021-09-20,000001,Vente,265000,,,LA PETITE TOUZERAS,B464,72220,72155,Laigné-en-Belin,72,,,72155000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3953,0.235261,47.889628
2021-1207683,2021-09-20,000001,Vente,265000,,,LA PETITE TOUZERAS,B464,72220,72155,Laigné-en-Belin,72,,,72155000ZB0013,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1317,0.235261,47.889628
2021-1207683,2021-09-20,000001,Vente,265000,,,LA PETITE TOUZERAS,B464,72220,72155,Laigné-en-Belin,72,,,72155000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,185,0.235476,47.889986
2021-1207730,2021-09-15,000002,Vente,47000,68,,RUE HENRY ROQUET,0350,72220,72155,Laigné-en-Belin,72,,,72155000ZA0239,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.239485,47.88064
2021-1207730,2021-09-15,000002,Vente,47000,68,,RUE HENRY ROQUET,0350,72220,72155,Laigné-en-Belin,72,,,72155000ZA0241,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.239691,47.880608
2021-1207777,2021-09-23,000001,Vente,56000,,,PRE DE LA BEAUGEONNIERE,B546,72220,72155,Laigné-en-Belin,72,,,72155000ZA0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24413,0.233806,47.883458
2021-1207777,2021-09-23,000001,Vente,56000,,,LE PETIT PATIS,B430,72220,72155,Laigné-en-Belin,72,,,72155000ZA0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,63391,0.230321,47.885185
2021-1207777,2021-09-23,000001,Vente,56000,,,LE PETIT PATIS,B430,72220,72155,Laigné-en-Belin,72,,,72155000ZA0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20729,0.233609,47.885372
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,636,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1272,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1189,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1272,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,636,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,636,0.244104,47.89222
2021-1208746,2021-09-24,000001,Vente,20000,5252,A,PRE DU CLOS,B639,72220,72155,Laigné-en-Belin,72,,,721550000A1378,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1272,0.244104,47.89222
2021-1208753,2021-09-24,000001,Vente,1500,,,SAPINIERE DES PICOISEAUX,B707,72220,72155,Laigné-en-Belin,72,,,721550000C0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5934,0.198244,47.851128
2021-1209590,2021-10-26,000001,Vente,300,,,LE BORDAGE,B028,72220,72155,Laigné-en-Belin,72,,,721550000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.218496,47.854324
2021-1209590,2021-10-26,000001,Vente,300,,,CHE DU BORDAGE,0140,72220,72155,Laigné-en-Belin,72,,,721550000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,306,0.218551,47.854278
2021-1209778,2021-10-22,000001,Vente,50000,56,B,RUE DU COMTE,0210,72220,72155,Laigné-en-Belin,72,,,72155000AH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.228882,47.87164
2021-1209782,2021-10-21,000001,Vente,200000,,,LE VERGER,B728,72220,72155,Laigné-en-Belin,72,,,721550000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.248293,47.857198
2021-1209782,2021-10-21,000001,Vente,200000,,,LE VERGER,B728,72220,72155,Laigné-en-Belin,72,,,721550000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,3063,0.248293,47.857198
2021-1209782,2021-10-21,000001,Vente,200000,,,LE VERGER,B728,72220,72155,Laigné-en-Belin,72,,,721550000B0343,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3062,0.248293,47.857198
2021-1209782,2021-10-21,000001,Vente,200000,,,CHAMP DE L ECOBUE,B067,72220,72155,Laigné-en-Belin,72,,,721550000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,5080,0.247809,47.856829
2021-1209782,2021-10-21,000001,Vente,200000,,,CHAMP DE L ECOBUE,B067,72220,72155,Laigné-en-Belin,72,,,721550000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.247809,47.856829
2021-1209782,2021-10-21,000001,Vente,200000,,,LE PRE DE L ECOBUE,B540,72220,72155,Laigné-en-Belin,72,,,721550000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,5980,0.246916,47.856425