siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035840859,00017,03584085900017,O,1958-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
035841618,00016,03584161800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
035841626,00019,03584162600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,59.08,NAP,N,,,0,,,,,,
036041028,00014,03604102800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
036340941,00016,03634094100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
036440543,00019,03644054300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
213900053,00017,21390005300017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.327053,46.915355,0.52,street,Rue Marie Curie 39120 Neublans-Abergement,39385_0116,G,RUE MARIE CURIE,
213903859,00014,21390385900014,O,1983-03-01,02,2021,,2023-11-30T10:18:16,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903859,00030,21390385900030,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2011-11-18,F,LOTISSEMENT LES ESSARDS BRYANCON,,,,42.99Z,NAFRev2,N,5.327053,46.915355,0.52,street,Rue Marie Curie 39120 Neublans-Abergement,39385_0116,D,RUE MARIE CURIE,
263903163,00016,26390316300016,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903852,00011,29390385200011,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.327053,46.915355,0.52,street,Rue Marie Curie 39120 Neublans-Abergement,39385_0116,G,RUE MARIE CURIE,
301212478,00012,30121247800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307021188,00015,30702118800015,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.327053,46.915355,0.52,street,Rue Marie Curie 39120 Neublans-Abergement,39385_0116,G,RUE MARIE CURIE,
307028167,00012,30702816700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
310097225,00018,31009722500018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,55.10,NAP,N,,,0,,,,,,
315586180,00012,31558618000012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DES HAYS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.366902,46.889351,0.74,street,Route des Hays 39120 Neublans-Abergement,39385_0060,G,ROUTE DES HAYS,
317516185,00012,31751618500012,O,1979-01-01,01,2021,,2023-11-30T10:21:45,true,6,,7,,RUE,DU MOULIN,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2022-06-18,F,,,,,49.41A,NAFRev2,N,5.328913,46.914778,0.94,housenumber,7 Rue du Moulin 39120 Neublans-Abergement,39385_0090_00007,G,7 RUE DU MOULIN,
318196573,00022,31819657300022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CURTIL,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,64.25,NAP,N,5.327053,46.915355,0.38,street,Rue Marie Curie 39120 Neublans-Abergement,39385_0116,G,RUE MARIE CURIE,
319353462,00017,31935346200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327024824,00010,32702482400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
327392411,00010,32739241100010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
329794515,00018,32979451500018,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LA GROTTE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.335395,46.903356,0.47,street,Rue de la Poste 39120 Neublans-Abergement,39385_0120,G,RUE DE LA POSTE,
330634429,00055,33063442900055,O,2011-05-29,,,,2019-11-14T14:00:36,false,2,,6,,IMP,DES IRIS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,47.89Z,NAFRev2,N,5.341671,46.899034,0.82,housenumber,6 Impasse des Iris 39120 Neublans-Abergement,39385_0065_00006,G,6 IMPASSE DES IRIS,
331956391,00014,33195639100014,O,1985-01-24,NN,,,2019-11-14T14:00:36,true,2,,5,,RTE,DE BELLEVESURE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.354093,46.892069,0.73,housenumber,5 Route de Bellevesvre 39120 Neublans-Abergement,39385_0020_00005,G,5 ROUTE DE BELLEVESVRE,
332282946,00018,33228294600018,O,1985-03-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RUE,JEAN MERMOZ,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.328363,46.909399,0.95,housenumber,3 Rue Jean Mermoz 39120 Neublans-Abergement,39385_0070_00003,G,3 RUE JEAN MERMOZ,
332437318,00048,33243731800048,O,2022-08-04,,,,2022-09-14T10:28:57,true,1,,1,,RUE,DES PRES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,35.11Z,NAFRev2,N,5.355953,46.887558,0.94,housenumber,1 Rue des Prés 39120 Neublans-Abergement,39385_0123_00001,G,1 RUE DES PRES,
332558014,00020,33255801400020,P,2020-02-15,,,,2020-06-15T10:38:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUBLANS-ABERGEMENT,,[ND],39385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-15,A,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,N,,,0,,,,,,
334421146,00013,33442114600013,O,1985-11-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334841293,00015,33484129300015,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340996974,00010,34099697400010,O,1987-04-06,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,D AUTHUME,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,5.334765,46.911488,0.75,street,Route d'Authumes 39120 Neublans-Abergement,39385_0010,G,ROUTE D AUTHUMES,
342176609,00010,34217660900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ABERGEMENT SAINT JEAN,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,69.22,NAP,N,5.326837,46.908398,0.66,street,Rue Jean Mermoz 39120 Neublans-Abergement,39385_0070,G,RUE JEAN MERMOZ,
348219049,00015,34821904900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
351234950,00019,35123495000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
356000430,03785,35600043003785,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,9,,RUE,DES ECOLES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.329063,46.908743,0.95,housenumber,9 Rue des Ecoles 39120 Neublans-Abergement,39385_0045_00009,G,9 RUE DES ECOLES,
378088785,00043,37808878500043,O,2007-02-01,NN,,,2019-11-14T14:00:36,true,5,,12,,RTE,DES HAYS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,43.99C,NAFRev2,N,5.368722,46.890129,0.83,housenumber,12 Route des Hays 39120 Neublans-Abergement,39385_0060_00012,G,12 ROUTE DES HAYS,
379281215,00010,37928121500010,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,RUE,PIERRE CORNEILLE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.327453,46.907118,0.94,housenumber,7 Rue Pierre Corneille 39120 Neublans-Abergement,39385_0115_00007,G,7 RUE PIERRE CORNEILLE,
381992866,00016,38199286600016,O,1991-02-13,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,MARIE CURIE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,71.3C,NAF1993,N,5.327522,46.915604,0.94,housenumber,5 Rue Marie Curie 39120 Neublans-Abergement,39385_0116_00005,G,5 RUE MARIE CURIE,
384330080,00019,38433008000019,O,1991-11-01,NN,,,2019-11-14T14:00:36,false,3,,6,,RUE,JEAN MERMOZ,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1C,NAF1993,N,5.327639,46.908666,0.95,housenumber,6 Rue Jean Mermoz 39120 Neublans-Abergement,39385_0070_00006,G,6 RUE JEAN MERMOZ,
392455077,00025,39245507700025,O,1994-09-01,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DE LA POSTE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4C,NAF1993,N,5.32966,46.90799,0.95,housenumber,1 Rue de la Poste 39120 Neublans-Abergement,39385_0120_00001,G,1 RUE DE LA POSTE,
392673836,00020,39267383600020,O,2004-08-01,NN,,,2019-11-14T14:00:36,true,2,,19,,RTE,DE PIERRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,,,N,5.327881,46.913903,0.84,housenumber,19 Route de Pierre 39120 Neublans-Abergement,39385_0114_00019,G,19 ROUTE DE PIERRE,
392683249,00024,39268324900024,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,IMP,DES PRIMEVERES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.6E,NAF1993,N,5.328617,46.913591,0.84,housenumber,1 Impasse des Primevères 39120 Neublans-Abergement,39385_0125_00001,G,1 IMPASSE DES PRIMEVERES,
397587320,00011,39758732000011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RTE,DE PIERRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2A,NAFRev1,N,5.329451,46.914603,0.84,housenumber,10 Route de Pierre 39120 Neublans-Abergement,39385_0114_00010,G,10 ROUTE DE PIERRE,
398199851,00021,39819985100021,P,2011-08-01,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUBLANS-ABERGEMENT,,[ND],39385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
398428748,00014,39842874800014,O,1994-10-03,NN,,8219ZP,2019-11-14T14:00:36,true,4,,24,,RTE,D'AUTHUMES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,5.331414,46.909223,0.85,housenumber,24 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00024,G,24 ROUTE D AUTHUMES,
401962287,00017,40196228700017,O,1995-08-04,,,,2019-11-14T14:00:36,false,3,,18,,RTE,D'AUTHUME,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1A,NAF1993,N,5.332526,46.910599,0.79,housenumber,18 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00018,G,18 ROUTE D AUTHUMES,
403157456,00019,40315745600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER DE LA GARE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,55.3A,NAF1993,N,5.335395,46.903356,0.32,street,Rue de la Poste 39120 Neublans-Abergement,39385_0120,G,RUE DE LA POSTE,
404683385,00029,40468338500029,O,1998-11-24,,,,2019-11-14T14:00:36,false,3,,8,,RUE,DU 11 NOVEMBRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,5.362639,46.88932,0.94,housenumber,8 Rue du 11 Novembre 39120 Neublans-Abergement,39385_0100_00008,G,8 RUE DU 11 NOVEMBRE,
404769994,00017,40476999400017,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,IMP,JONQUILLES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,5.324416,46.906363,0.83,housenumber,1 Impasse des Jonquilles 39120 Neublans-Abergement,39385_0075_00001,G,1 IMPASSE DES JONQUILLES,
405201815,00025,40520181500025,O,2001-07-01,,,,2019-11-14T14:00:36,false,4,,,,,CHATEAU DE NEUBLANS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,5.331199,46.912587,0.74,street,Rue du Château 39120 Neublans-Abergement,39385_0040,G,RUE DU CHATEAU,
409107703,00012,40910770300012,O,1996-10-02,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DES ECOLES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,29.2F,NAF1993,N,5.329425,46.907872,0.95,housenumber,10 Rue des Ecoles 39120 Neublans-Abergement,39385_0045_00010,G,10 RUE DES ECOLES,
409931136,00017,40993113600017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE LA FORET,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1A,NAF1993,N,5.336491,46.889385,0.94,housenumber,6 Rue de la Forêt 39120 Neublans-Abergement,39385_0055_00006,G,6 RUE DE LA FORET,
409931144,00011,40993114400011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COLOMBIER,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,5.327453,46.907118,0.38,street,Rue Pierre Corneille 39120 Neublans-Abergement,39385_0115,G,RUE PIERRE CORNEILLE,
409931151,00016,40993115100016,O,1988-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411336886,00014,41133688600014,O,1988-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411336894,00018,41133689400018,O,1977-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,ALAIN,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.399096,48.861016,0.88,poi.tomb,Alain (Tombeau) Paris,https://osm.org/node/2628689416,G,,
412671042,00015,41267104200015,O,1997-06-19,,,,2019-11-14T14:00:36,false,3,HAUT DE NEUBLANS,1,,RTE,AUTHUME,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,55.3A,NAF1993,N,5.345574,46.918894,0.69,housenumber,1 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00001,G,1 ROUTE D AUTHUMES,
413034414,00016,41303441400016,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,32,,RUE,PASTEUR,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,5.319435,46.908432,0.88,housenumber,32 Rue Louis Pasteur 39120 Neublans-Abergement,39385_0082_00032,G,32 RUE LOUIS PASTEUR,
413737271,00036,41373727100036,O,2010-04-01,,,,2019-11-14T14:00:36,false,2,,22,,RUE,DE LA POSTE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,5.347918,46.899172,0.95,housenumber,22 Rue de la Poste 39120 Neublans-Abergement,39385_0120_00022,G,22 RUE DE LA POSTE,
414503094,00016,41450309400016,O,1997-10-01,01,2021,,2023-11-30T10:31:20,false,5,,5,,RTE,DE BELLEVESVRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.42Z,NAFRev2,O,5.354093,46.892069,0.86,housenumber,5 Route de Bellevesvre 39120 Neublans-Abergement,39385_0020_00005,G,5 ROUTE DE BELLEVESVRE,
414503094,00024,41450309400024,O,2022-02-01,,,,2022-02-17T10:00:20,true,1,,1,A,RTE,DE BELLEVESVRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,5.356068,46.888086,0.74,street,Route de Bellevesvre 39120 Neublans-Abergement,39385_0020,G,ROUTE DE BELLEVESVRE,
414588590,00011,41458859000011,O,1997-10-24,NN,,,2019-11-14T14:00:36,true,3,MAIRIE - SALLE POLYVALENTE,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
415393230,00016,41539323000016,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,5,,RTE,DE BELLEVESVRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.354093,46.892069,0.86,housenumber,5 Route de Bellevesvre 39120 Neublans-Abergement,39385_0020_00005,G,5 ROUTE DE BELLEVESVRE,
424075364,00028,42407536400028,O,2020-06-01,,,4339ZZ,2021-02-23T11:46:13,true,1,,32,,,A ROUTE D'AUTHUMES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,5.329163,46.903561,0.84,housenumber,32a Route d'Authumes 39120 Neublans-Abergement,39385_0010_00032_a,G,32A ROUTE D AUTHUMES,
424534980,00018,42453498000018,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,CHATEAU DE NEUBLANS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,5.331199,46.912587,0.74,street,Rue du Château 39120 Neublans-Abergement,39385_0040,G,RUE DU CHATEAU,
424970283,00018,42497028300018,O,1999-09-21,,,,2019-11-14T14:00:36,true,3,,22,,RTE,D'AUTHUME,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,45.1A,NAFRev1,N,5.331344,46.909847,0.79,housenumber,22 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00022,G,22 ROUTE D AUTHUMES,
428032163,00019,42803216300019,O,1970-04-01,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,MARIE CURIE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.328064,46.915698,0.94,housenumber,3 Rue Marie Curie 39120 Neublans-Abergement,39385_0116_00003,G,3 RUE MARIE CURIE,
428032171,00012,42803217100012,O,1970-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428032585,00013,42803258500013,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RTE,DE PIERRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,01.3Z,NAFRev1,N,5.329451,46.914603,0.84,housenumber,10 Route de Pierre 39120 Neublans-Abergement,39385_0114_00010,G,10 ROUTE DE PIERRE,
428032593,00017,42803259300017,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,3,,RTE,DE PIERRE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.333174,46.915689,0.84,housenumber,3 Route de Pierre 39120 Neublans-Abergement,39385_0114_00003,G,3 ROUTE DE PIERRE,
429251283,00017,42925128300017,O,2000-01-15,NN,,,2019-11-14T14:00:36,true,4,,1,,RTE,D'AUTHUME,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,55.3A,NAF1993,N,5.345574,46.918894,0.78,housenumber,1 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00001,G,1 ROUTE D AUTHUMES,
430611699,00017,43061169900017,O,1987-01-01,NN,,,2023-07-03T21:18:02,true,4,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431829977,00013,43182997700013,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,DE LA FORET,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.336224,46.888942,0.94,housenumber,2 Rue de la Forêt 39120 Neublans-Abergement,39385_0055_00002,G,2 RUE DE LA FORET,
432646313,00010,43264631300010,O,2000-08-26,,,,2019-11-14T14:00:36,true,1,,21,,RTE,D'AUTHUMES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,5.32891,46.902742,0.85,housenumber,21 Route d'Authumes 39120 Neublans-Abergement,39385_0010_00021,G,21 ROUTE D AUTHUMES,
432731388,00018,43273138800018,O,2000-09-06,NN,,,2019-11-14T14:00:36,true,1,,5,,RUE,VICTOR HUGO,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2J,NAF1993,O,5.325511,46.906167,0.95,housenumber,5 Rue Victor Hugo 39120 Neublans-Abergement,39385_0160_00005,G,5 RUE VICTOR HUGO,
433807229,00029,43380722900029,O,2007-08-06,,,,2019-11-14T14:00:36,false,3,,1,,IMP,DES PRIMEVERES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,5.328617,46.913591,0.84,housenumber,1 Impasse des Primevères 39120 Neublans-Abergement,39385_0125_00001,G,1 IMPASSE DES PRIMEVERES,
441417672,00033,44141767200033,O,2015-09-22,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DE LA POSTE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,68.31Z,NAFRev2,N,5.331275,46.907124,0.95,housenumber,4 Rue de la Poste 39120 Neublans-Abergement,39385_0120_00004,G,4 RUE DE LA POSTE,
443683941,00027,44368394100027,O,2005-02-11,,,,2021-02-23T13:26:08,true,2,CHATEAU DE NEUBLANS,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.331199,46.912587,0.74,street,Rue du Château 39120 Neublans-Abergement,39385_0040,D,RUE DU CHATEAU,
445086135,00016,44508613500016,O,2003-02-01,NN,,,2019-11-14T14:00:36,true,3,,11,,RUE,DES HAYS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,85.1G,NAFRev1,N,5.36798,46.890015,0.78,housenumber,11 Route des Hays 39120 Neublans-Abergement,39385_0060_00011,G,11 ROUTE DES HAYS,
452749575,00026,45274957500026,O,2004-12-31,,,,2022-04-07T03:51:08,true,4,,1,,RUE,DES PRES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,62.01Z,NAFRev2,N,5.355953,46.887558,0.94,housenumber,1 Rue des Prés 39120 Neublans-Abergement,39385_0123_00001,G,1 RUE DES PRES,
477845754,00019,47784575400019,O,2004-06-01,NN,,,2022-04-07T03:51:08,true,4,,1,,RUE,DES PRES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,47.25Z,NAFRev2,N,5.355953,46.887558,0.94,housenumber,1 Rue des Prés 39120 Neublans-Abergement,39385_0123_00001,G,1 RUE DES PRES,
480012400,00036,48001240000036,P,2020-02-13,,,,2021-02-23T13:42:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUBLANS-ABERGEMENT,,[ND],39385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-13,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
481803625,00013,48180362500013,P,2005-04-11,NN,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUBLANS-ABERGEMENT,,[ND],39385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
483778585,00016,48377858500016,O,1993-06-26,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,RUE,DES ECOLES,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.329062,46.909321,0.95,street,Rue des Ecoles 39120 Neublans-Abergement,39385_0045,G,RUE DES ECOLES,
484897012,00031,48489701200031,O,2015-04-01,,,,2019-11-14T14:00:36,true,2,,12,,RUE,DE LA POSTE,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,5.346549,46.90046,0.95,housenumber,12 Rue de la Poste 39120 Neublans-Abergement,39385_0120_00012,G,12 RUE DE LA POSTE,
485278378,00016,48527837800016,O,2005-11-11,,,,2019-11-14T14:00:36,true,2,,,,,,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
487455123,00017,48745512300017,O,2005-12-03,,,,2019-11-14T14:00:36,true,2,,8,,IMP,DES IRIS,39120,NEUBLANS-ABERGEMENT,,,39385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.341553,46.898716,0.82,housenumber,8 Impasse des Iris 39120 Neublans-Abergement,39385_0065_00008,G,8 IMPASSE DES IRIS,