siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00503,13000841000503,O,2009-12-18,02,2019,,2021-10-27T08:03:45,false,1,,2,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE D' HEUCHIN-PERNES,,,,84.11Z,NAFRev2,N,2.411031,50.483672,0.95,housenumber,2 Rue Nationale 62550 Pernes,62652_0360_00002,G,2 RUE NATIONALE,
175902329,00382,17590232900382,O,1993-01-01,NN,,,2019-11-14T15:34:28,false,4,,18,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2018-12-25,F,RECETTE LOCALE DE PERNES,,,,84.11Z,NAFRev2,N,2.409692,50.484875,0.96,housenumber,18 Rue de l’Eglise 62550 Pernes,62652_0160_00018,G,18 RUE DE L EGLISE,
176202117,00154,17620211700154,O,1983-03-16,,,,2006-10-26T23:39:13,false,3,,22,,RUE,DE LA GARE,62550,PERNES,,BP 8,62652,,,,,,,,,,,,,,,,,,,2004-04-15,F,TRESORERIE D'HEUCHIN-PERNES,,,,75.1A,NAFRev1,N,2.416367,50.483526,0.96,housenumber,22 Rue de la Gare 62550 Pernes,62652_0180_00022,G,22 RUE DE LA GARE,
176202117,01186,17620211701186,O,2004-04-15,,,,2013-04-29T22:36:31,false,4,,2,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE HEUCHIN PERNES,,,,84.11Z,NAFRev2,N,2.411031,50.483672,0.95,housenumber,2 Rue Nationale 62550 Pernes,62652_0360_00002,G,2 RUE NATIONALE,
176202216,00469,17620221600469,O,1983-09-19,NN,,,,false,3,,18,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE PERNES,,,,75.1A,NAF1993,N,2.409692,50.484875,0.96,housenumber,18 Rue de l’Eglise 62550 Pernes,62652_0160_00018,G,18 RUE DE L EGLISE,
196201560,00014,19620156000014,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,4,,,,,CHEMIN DU FORESTEL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,2.40555,50.48783,0.95,street,Chemin du Forestel 62550 Pernes,62652_B020,G,CHEMIN DU FORESTEL,
200055309,00013,20005530900013,O,2015-11-02,NN,,,2017-05-04T01:19:13,true,2,,7,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,O,2.409508,50.484569,0.96,housenumber,7 Rue de l’Eglise 62550 Pernes,62652_0160_00007,G,7 RUE DE L EGLISE,
216206524,00011,21620652400011,O,1983-03-01,12,2019,,2021-10-27T08:09:35,true,4,,31,,,GRAND PLACE,62550,PERNES,,BP 25,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
216206524,00037,21620652400037,O,1983-12-21,03,2019,,2021-10-27T08:09:35,false,3,,100,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE FORESTEL,,,,85.10Z,NAFRev2,N,2.409651,50.484659,0.96,housenumber,100 Rue de l’Eglise 62550 Pernes,62652_0160_00100,G,100 RUE DE L EGLISE,
216206524,00052,21620652400052,O,1986-09-01,NN,,,,false,4,,100,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAF1993,N,2.409651,50.484659,0.96,housenumber,100 Rue de l’Eglise 62550 Pernes,62652_0160_00100,G,100 RUE DE L EGLISE,
216206524,00060,21620652400060,O,2001-12-25,03,2019,,2021-10-27T08:09:35,false,3,,,,CHE,DU FORESTEL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DOLLET - LE FORESTEL,,,,85.20Z,NAFRev2,N,2.40555,50.48783,0.83,street,Chemin du Forestel 62550 Pernes,62652_B020,G,CHEMIN DU FORESTEL,
216206524,00078,21620652400078,O,2005-05-01,,,,2011-11-22T11:26:25,false,3,MAIRIE,31,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-04-14,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
226200012,01283,22620001201283,O,2001-12-25,03,2019,,2021-10-27T08:11:38,false,2,,,,RUE,DE LILLERS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE PERNES,,,,84.13Z,NAFRev2,N,2.41602,50.485774,0.96,street,Rue de Lillers 62550 Pernes,62652_0320,G,RUE DE LILLERS,
246200422,00011,24620042200011,O,1983-03-01,NN,,,,true,4,MAIRIE,31,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,75.1A,NAFRev1,O,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
246200422,00029,24620042200029,O,1983-06-22,NN,,,2007-05-19T08:22:35,false,4,,,,RUE,DES COURS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2003-02-14,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,2.410498,50.484579,0.95,street,Rue des Cours 62550 Pernes,62652_0140,G,RUE DES COURS,
246200869,00013,24620086900013,O,1993-12-31,NN,,,,false,3,MAIRIE,31,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,75.1A,NAF1993,O,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
246200869,00021,24620086900021,O,1995-12-25,NN,,,2006-11-25T09:08:43,false,3,MAIRIE,31,,,GRAND'PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2001-10-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
246200869,00039,24620086900039,O,2001-10-01,NN,,,2019-06-24T13:13:15,true,5,HOTEL DE LA COMMUNAUTE,7,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.409508,50.484569,0.96,housenumber,7 Rue de l’Eglise 62550 Pernes,62652_0160_00007,G,7 RUE DE L EGLISE,
246200869,00047,24620086900047,O,2001-10-01,NN,,,2016-12-08T09:14:09,false,4,,7,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.409508,50.484569,0.96,housenumber,7 Rue de l’Eglise 62550 Pernes,62652_0160_00007,G,7 RUE DE L EGLISE,
256202565,00014,25620256500014,O,1985-12-17,01,2019,,2021-10-27T08:12:20,true,4,MAIRIE,31,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,36.00Z,NAFRev2,O,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
256204173,00015,25620417300015,O,2003-02-14,NN,,,2007-05-19T08:24:27,false,4,,8,,RUE,DE L'EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,90.0B,NAFRev1,O,2.409651,50.484659,0.96,housenumber,8 Rue de l’Eglise 62550 Pernes,62652_0160_00008,G,8 RUE DE L EGLISE,
256204173,00023,25620417300023,O,2006-07-26,NN,,,2017-05-04T01:36:49,true,3,,7,,RUE,DE L EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,38.11Z,NAFRev2,O,2.409508,50.484569,0.96,housenumber,7 Rue de l’Eglise 62550 Pernes,62652_0160_00007,G,7 RUE DE L EGLISE,
266206523,00018,26620652300018,O,1983-03-01,NN,,,2008-01-04T19:01:45,true,4,MAIRIE,31,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.410756,50.484119,0.95,housenumber,31 Grand Place 62550 Pernes,62652_b028_00031,G,31 GRAND PLACE,
276201639,00016,27620163900016,O,,,,,,true,1,,1,,RUE,D ARRAS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.415602,50.485382,0.5,housenumber,1 Rue de Blaringhem 62550 Pernes,62652_0080_00001,G,1 RUE DE BLARINGHEM,
300458924,00010,30045892400010,O,,,,,,true,1,,6,,RUE,DE LILLERS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.2L,NAF1993,N,2.41531,50.483913,0.96,housenumber,6 Rue de Lillers 62550 Pernes,62652_0320_00006,G,6 RUE DE LILLERS,
302251574,00018,30225157400018,O,1964-01-01,NN,,,2008-01-04T19:19:21,true,5,,32,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.412919,50.483785,0.95,housenumber,32 Rue Nationale 62550 Pernes,62652_0360_00032,G,32 RUE NATIONALE,
303693899,00021,30369389900021,O,,NN,,,,true,1,,30,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,60.2E,NAF1993,N,2.41064,50.484133,0.95,housenumber,30 Grand Place 62550 Pernes,62652_b028_00030,G,30 GRAND PLACE,
304471170,00015,30447117000015,O,1975-01-01,NN,,,,true,1,,3,,,GRAND'PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,52.4C,NAF1993,N,2.410779,50.483857,0.95,housenumber,3 Grand Place 62550 Pernes,62652_b028_00003,G,3 GRAND PLACE,
305174401,00011,30517440100011,O,,NN,,,,true,1,,28,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.410414,50.484156,0.95,housenumber,28 Grand Place 62550 Pernes,62652_b028_00028,G,28 GRAND PLACE,
305243156,00026,30524315600026,O,1991-02-23,NN,,,,true,1,,,,RES,DU GUIT,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,74.5A,NAF1993,O,2.420319,50.482238,0.85,street,Residence du Guit 62550 Pernes,62652_A035,G,RESIDENCE DU GUIT,
305515512,00013,30551551200013,O,,,,,,true,1,,,,RUE,DE SACHIN,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.410436,50.481682,0.62,street,Rue de Saint-Pol 62550 Pernes,62652_0500,G,RUE DE SAINT POL,
306829698,00027,30682969800027,O,,NN,,,,true,1,,73,,RUE,DE LILLERS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1F,NAF1993,N,2.416746,50.486873,0.96,housenumber,73 Rue de Lillers 62550 Pernes,62652_0320_00073,G,73 RUE DE LILLERS,
306834276,00033,30683427600033,O,1989-01-01,NN,,,,false,3,,18,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,2.412011,50.483872,0.95,housenumber,18 Rue Nationale 62550 Pernes,62652_0360_00018,G,18 RUE NATIONALE,
306834276,00041,30683427600041,O,1993-01-01,NN,,,,false,3,,19,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,2.409783,50.48412,0.95,housenumber,19 Grand Place 62550 Pernes,62652_b028_00019,G,19 GRAND PLACE,
306834276,00058,30683427600058,O,1995-08-01,NN,,,2007-10-03T09:03:59,true,3,,33,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,2.410952,50.484089,0.95,housenumber,33 Grand Place 62550 Pernes,62652_b028_00033,G,33 GRAND PLACE,
309493104,00025,30949310400025,O,,NN,,,,true,1,,8,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.4R,NAF1993,N,2.41135,50.483872,0.95,housenumber,8 Rue Nationale 62550 Pernes,62652_0360_00008,G,8 RUE NATIONALE,
309821882,00011,30982188200011,O,1977-01-01,NN,,,2014-03-11T05:31:48,true,4,,1,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.71Z,NAFRev2,N,2.410879,50.48386,0.95,housenumber,1 Grand Place 62550 Pernes,62652_b028_00001,G,1 GRAND PLACE,
310150644,00071,31015064400071,O,1996-06-01,NN,,,2006-12-15T00:16:54,false,4,,3,,CHE,,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,2.414488,50.488529,0.76,housenumber,3 Chemin de la Justice 62550 Pernes,62652_b018_00003,G,3 CHEMIN DE LA JUSTICE,
310717046,00018,31071704600018,O,1900-01-01,NN,,,2012-07-28T10:45:06,true,4,,29,,RUE,CHARLES DE GAULLE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.407928,50.482796,0.95,housenumber,29 Rue Charles de Gaulle 62550 Pernes,62652_0095_00029,G,29 RUE CHARLES DE GAULLE,
313596918,00026,31359691800026,O,1981-04-01,NN,,,,false,4,,44,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1E,NAFRev1,O,2.413994,50.48379,0.95,housenumber,44 Rue Nationale 62550 Pernes,62652_0360_00044,G,44 RUE NATIONALE,
313596918,00042,31359691800042,O,2003-07-01,NN,,,2020-08-25T10:25:48,true,5,,7,,RUE,CHARLES DE GAULLE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.23Z,NAFRev2,O,2.40946,50.482757,0.95,housenumber,7 Rue Charles de Gaulle 62550 Pernes,62652_0095_00007,G,7 RUE CHARLES DE GAULLE,
315255794,00010,31525579400010,O,1979-01-01,00,2019,,2021-10-27T08:19:14,false,5,,35,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,85.20Z,NAFRev2,O,2.413405,50.48389,0.95,housenumber,35 Rue Nationale 62550 Pernes,62652_0360_00035,G,35 RUE NATIONALE,
315255794,00028,31525579400028,O,2019-06-21,02,2019,,2021-10-27T08:19:14,true,1,,52,,RUE,DU BARD,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,85.20Z,NAFRev2,O,2.412689,50.485046,0.83,housenumber,52 Rue du Bart 62550 Pernes,62652_0040_00052,G,52 RUE DU BART,
316556935,00013,31655693500013,O,,NN,,,,true,1,,33,,AV,KENNEDY,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4A,NAF1993,N,2.404281,50.483191,0.81,housenumber,33 Avenue du President Kennedy 62550 Pernes,62652_0380_00033,G,33 AVENUE DU PRESIDENT KENNEDY,
318038361,00016,31803836100016,O,1980-01-01,NN,,,,true,3,,16,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,2.411889,50.483861,0.95,housenumber,16 Rue Nationale 62550 Pernes,62652_0360_00016,G,16 RUE NATIONALE,
318100658,00026,31810065800026,O,,,,,,true,1,,,,HAM,DE HUPLANDRE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,45.2A,NAF1993,N,2.410364,50.484054,0.32,street,Grande Place Grand Place 62550 Pernes,62652_0210,G,GRANDE PLACE GRAND PLACE,
318760584,00017,31876058400017,O,,NN,,,,true,1,,,,RUE,DE SEBASTOPOL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,74.3B,NAF1993,N,2.410436,50.481682,0.55,street,Rue de Saint-Pol 62550 Pernes,62652_0500,G,RUE DE SAINT POL,
318889532,00020,31888953200020,O,1985-04-01,NN,,,2008-01-04T21:04:13,true,3,,30,,RUE,CHARLES DE GAULLE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.407974,50.483128,0.95,interpolation,30 Rue Charles de Gaulle 62550 Pernes,,G,28 RUE CHARLES DE GAULLE,
320328933,00017,32032893300017,O,1980-11-08,NN,,,2021-10-12T19:34:26,true,3,PERNES EN ARTOIS,34,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.410043,50.484186,0.95,housenumber,34 Grand Place 62550 Pernes,62652_b028_00034,G,34 GRAND PLACE,
320342264,01942,32034226401942,O,1995-12-16,03,2019,,2021-10-27T08:21:41,false,3,,26,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.410253,50.484182,0.95,housenumber,26 Grand Place 62550 Pernes,62652_b028_00026,G,26 GRAND PLACE,
320450588,00027,32045058800027,O,1900-01-01,NN,,,2011-12-20T14:01:15,false,3,,11,,RTE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.411665,50.483956,0.8,housenumber,11 Rue Nationale 62550 Pernes,62652_0360_00011,G,11 RUE NATIONALE,
320553480,00015,32055348000015,O,,,,,,true,1,,26,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.410253,50.484182,0.95,housenumber,26 Grand Place 62550 Pernes,62652_b028_00026,G,26 GRAND PLACE,
320729031,00015,32072903100015,O,,,,,,true,1,,24,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.410136,50.484204,0.95,housenumber,24 Grand Place 62550 Pernes,62652_b028_00024,G,24 GRAND PLACE,
320729049,00017,32072904900017,O,1981-02-01,NN,,,2009-06-27T04:19:49,true,4,,8,,RUE,DE LILLERS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,O,2.414759,50.483789,0.96,housenumber,8 Rue de Lillers 62550 Pernes,62652_0320_00008,G,8 RUE DE LILLERS,
320899966,00040,32089996600040,O,1991-01-01,01,2019,,2021-10-27T08:22:00,false,4,,16,,,GRAND'PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,O,2.409764,50.483971,0.95,housenumber,16 Grand Place 62550 Pernes,62652_b028_00016,G,16 GRAND PLACE,
321108078,00031,32110807800031,O,1998-05-08,NN,,,2006-11-25T09:48:57,true,3,,34,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,2.413141,50.48382,0.95,housenumber,34 Rue Nationale 62550 Pernes,62652_0360_00034,G,34 RUE NATIONALE,
321270548,00019,32127054800019,O,,NN,,,,true,1,,9,,RUE,DU GENERAL DE GAULLE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,67.04,NAP,N,2.409326,50.482874,0.95,interpolation,9 Rue du General de Gaulle 62550 Pernes,,G,7 RUE DU GENERAL DE GAULLE,
321309171,00015,32130917100015,O,1981-04-07,,,9602AA,2015-03-17T00:15:58,true,1,,26,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,2.412596,50.483783,0.95,housenumber,26 Rue Nationale 62550 Pernes,62652_0360_00026,G,26 RUE NATIONALE,
322176611,00018,32217661100018,O,,NN,,,,true,1,,27,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.410339,50.484168,0.95,housenumber,27 Grand Place 62550 Pernes,62652_b028_00027,G,27 GRAND PLACE,
322934118,00017,32293411800017,O,,NN,,,,true,1,,63,,RUE,DE LA GARE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.02,NAP,N,2.419169,50.483733,0.96,housenumber,63 Rue de la Gare 62550 Pernes,62652_0180_00063,G,63 RUE DE LA GARE,
323590810,00079,32359081000079,O,2017-02-16,,,9603ZP,2019-02-15T20:20:30,false,2,,3,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.03Z,NAFRev2,N,2.410779,50.483857,0.95,housenumber,3 Grand Place 62550 Pernes,62652_b028_00003,G,3 GRAND PLACE,
323605964,00010,32360596400010,O,1982-01-01,NN,,9602AA,2019-06-24T13:22:15,true,5,,11,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,O,2.41008,50.48382,0.95,housenumber,11 Grand Place 62550 Pernes,62652_b028_00011,G,11 GRAND PLACE,
323713941,00025,32371394100025,O,2003-09-01,NN,,,2007-05-19T09:14:50,false,3,,30,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,O,2.41064,50.484133,0.95,housenumber,30 Grand Place 62550 Pernes,62652_b028_00030,G,30 GRAND PLACE,
323833251,00024,32383325100024,O,1992-07-23,NN,,,2012-04-25T13:55:30,true,4,,6,,RTE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,2.411173,50.483866,0.79,housenumber,6 Rue Nationale 62550 Pernes,62652_0360_00006,G,6 RUE NATIONALE,
324246008,00027,32424600800027,O,,NN,,,,true,1,,36,,RTE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,55.40,NAP,N,2.413305,50.483781,0.8,housenumber,36 Rue Nationale 62550 Pernes,62652_0360_00036,G,36 RUE NATIONALE,
324279827,00012,32427982700012,O,,NN,,,,true,1,,28,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,67.08,NAP,N,2.410414,50.484156,0.95,housenumber,28 Grand Place 62550 Pernes,62652_b028_00028,G,28 GRAND PLACE,
324289636,00015,32428963600015,O,,NN,,,,true,1,,,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,67.08,NAP,N,2.410448,50.484042,0.95,street,Grand Place 62550 Pernes,62652_B028,G,GRAND PLACE,
324761675,00010,32476167500010,O,1982-06-22,NN,,9602AA,2016-09-11T03:32:40,true,4,,26,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,2.410253,50.484182,0.95,housenumber,26 Grand Place 62550 Pernes,62652_b028_00026,G,26 GRAND PLACE,
324767581,00014,32476758100014,O,1982-04-01,00,2019,4520AA,2021-10-27T08:24:12,true,5,,76,,RUE,DE ST POL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,45.11Z,NAFRev2,N,2.40934,50.481154,0.85,housenumber,76 Rue de Saint-Pol 62550 Pernes,62652_0500_00076,G,76 RUE DE SAINT POL,
324984582,00019,32498458200019,O,1982-07-05,,,,2006-12-15T00:22:36,false,4,LA FERTE,26,,RUE,DE LA GARE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,2.416746,50.483543,0.96,housenumber,26 Rue de la Gare 62550 Pernes,62652_0180_00026,G,26 RUE DE LA GARE,
324984582,00027,32498458200027,O,1995-05-02,NN,,,2008-11-07T00:42:05,false,4,,35,B,RTE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1997-10-01,F,ENTREPRISE POULET MARC,,,,45.2J,NAF1993,O,2.41432,50.48386,0.71,housenumber,35bis Rue Nationale 62550 Pernes,62652_0360_00035_bis,G,35BIS RUE NATIONALE,
325185155,00026,32518515500026,O,1987-01-08,NN,,,,false,4,,46,,RTE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1J,NAF1993,N,2.413972,50.483769,0.8,housenumber,46 Rue Nationale 62550 Pernes,62652_0360_00046,G,46 RUE NATIONALE,
325456960,00039,32545696000039,O,2008-03-01,,,,2021-01-27T03:38:30,false,2,,113,,RUE,DE LA GARE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.32A,NAFRev2,N,2.422639,50.483229,0.96,housenumber,113 Rue de la Gare 62550 Pernes,62652_0180_00113,G,113 RUE DE LA GARE,
326006541,00014,32600654100014,O,,,,,,true,1,,3,,RUE,SAINT POL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.409932,50.483606,0.95,housenumber,3 Rue de Saint-Pol 62550 Pernes,62652_0500_00003,G,3 RUE DE SAINT POL,
326070281,00018,32607028100018,O,,,,,,true,1,,1,,RUE,LABORY,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,2.410901,50.483599,0.95,housenumber,1 Rue Labory 62550 Pernes,62652_0300_00001,G,1 RUE LABORY,
327864567,00018,32786456700018,O,,,,,,true,1,,96,,RUE,DE LILLERS,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.41602,50.485774,0.82,street,Rue de Lillers 62550 Pernes,62652_0320,G,RUE DE LILLERS,
328304332,00021,32830433200021,O,1985-11-01,NN,,,2008-01-04T19:37:15,true,3,,36,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.413305,50.483781,0.95,housenumber,36 Rue Nationale 62550 Pernes,62652_0360_00036,G,36 RUE NATIONALE,
328745229,00018,32874522900018,O,1983-10-10,NN,,,,false,3,,13,,,GRAND'PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,85.1C,NAF1993,N,2.409915,50.48381,0.95,housenumber,13 Grand Place 62550 Pernes,62652_b028_00013,G,13 GRAND PLACE,
328745229,00026,32874522900026,O,1993-03-25,01,2019,,2021-10-27T08:26:47,true,3,,63,,RUE,DE L EGLISE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.407731,50.486503,0.96,housenumber,63 Rue de l’Eglise 62550 Pernes,62652_0160_00063,G,63 RUE DE L EGLISE,
328844204,00011,32884420400011,O,,NN,,,,true,1,,30,,RUE,DU GENERAL DE GAULLE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.408032,50.483051,0.95,housenumber,30 Rue du General de Gaulle 62550 Pernes,62652_bcyi0a_00030,G,30 RUE DU GENERAL DE GAULLE,
329239446,00019,32923944600019,O,1983-11-01,NN,,,2009-06-27T04:47:23,true,5,,46,,RUE,NATIONALE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,75.00Z,NAFRev2,O,2.413972,50.483769,0.95,housenumber,46 Rue Nationale 62550 Pernes,62652_0360_00046,G,46 RUE NATIONALE,
330813429,00017,33081342900017,O,1984-10-08,NN,,,2006-10-27T02:06:12,false,3,,54,,RUE,DU GUILT,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,70.2C,NAFRev1,N,2.4156,50.481166,0.79,housenumber,54 Rue du Guit 62550 Pernes,62652_0220_00054,G,54 RUE DU GUIT,
331487405,00010,33148740500010,O,,NN,,,,true,1,,21,,RUE,DE ST POL,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,2.410175,50.483004,0.85,housenumber,21 Rue de Saint-Pol 62550 Pernes,62652_0500_00021,G,21 RUE DE SAINT POL,
331487413,00014,33148741300014,O,,NN,,,,true,1,,30,,,GRAND PLACE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,2.41064,50.484133,0.95,housenumber,30 Grand Place 62550 Pernes,62652_b028_00030,G,30 GRAND PLACE,
331770172,00012,33177017200012,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,62550,PERNES,,,62652,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,2.416509,50.483606,0.96,housenumber,25 Rue de la Gare 62550 Pernes,62652_0180_00025,G,25 RUE DE LA GARE,