id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372730,2020-12-18,000001,Vente,78282,5152,,VIGNES DU FOUR,B101,30580,30056,La Bruguière,30,,,300560000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.410383,44.112103
2020-372730,2020-12-18,000001,Vente,78282,5152,,VIGNES DU FOUR,B101,30580,30056,La Bruguière,30,,,300560000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.410383,44.112103
2020-372730,2020-12-18,000001,Vente,78282,5152,,VIGNES DU FOUR,B101,30580,30056,La Bruguière,30,,,300560000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1640,4.410383,44.112103
2020-372730,2020-12-18,000001,Vente,78282,5152,,VIGNES DU FOUR,B101,30580,30056,La Bruguière,30,,,300560000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1640,4.410383,44.112103
2020-372993,2020-01-24,000001,Vente,150000,,,LE VILLAGE,B102,30580,30056,La Bruguière,30,,,300560000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.413259,44.111527
2020-373145,2020-02-07,000001,Vente,350000,5143,,RUE SOUCHON,0135,30580,30056,La Bruguière,30,,,300560000C0585,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1194,4.412496,44.112186
2020-373525,2020-02-14,000001,Vente,6000,5163,,ENTRE LES DEUX CHEMINS,B051,30580,30056,La Bruguière,30,,,300560000C0829,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.414707,44.111607
2020-373554,2020-03-06,000001,Vente,171000,52,,PL DE L HORLOGE,0030,30580,30056,La Bruguière,30,,,300560000C0572,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,78,4.411455,44.112531
2020-373554,2020-03-06,000001,Vente,171000,,,LE VILLAGE,B102,30580,30056,La Bruguière,30,,,300560000C0964,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.411488,44.112588
2020-374468,2020-05-29,000001,Vente,540890,552,,CHE DES TREILLES,0140,30580,30056,La Bruguière,30,,,300560000C0967,,,,,,,,,,,,,0,1,Maison,288,9,S,sols,,,1503,4.41062,44.105972
2020-374698,2020-06-08,000001,Vente,4000,,,FANGAROT,B056,30580,30056,La Bruguière,30,,,300560000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.422988,44.105396
2020-374698,2020-06-08,000001,Vente,4000,,,FANGAROT,B056,30580,30056,La Bruguière,30,,,300560000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.422883,44.105753
2020-374893,2020-05-29,000001,Vente,86900,,,COUSTOUILLES,B047,30580,30056,La Bruguière,30,,,300560000B0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,4.417933,44.109188
2020-374893,2020-05-29,000001,Vente,86900,,,COUSTOUILLES,B047,30580,30056,La Bruguière,30,,,300560000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.417699,44.109321
2020-375101,2020-06-19,000001,Vente,152000,,,CAMP DE PAPASTRE,B027,30580,30056,La Bruguière,30,,,300560000B0625,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.412224,44.106181
2020-375101,2020-06-19,000001,Vente,152000,,,CAMP DE PAPASTRE,B027,30580,30056,La Bruguière,30,,,300560000B0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.413157,44.105878
2020-375101,2020-06-19,000001,Vente,152000,,,CAMP DE PAPASTRE,B027,30580,30056,La Bruguière,30,,,300560000B0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2149,4.412877,44.106099
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,5920,4.41995,44.100623
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,5570,4.418661,44.100587
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,4.419428,44.10136
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,3330,4.418751,44.101692
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3000,4.418751,44.101692
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.41939,44.101743
2020-375199,2020-06-22,000001,Vente,22225,,,LA ROUVIERE,B091,30580,30056,La Bruguière,30,,,300560000B0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,3550,4.420071,44.101727
2020-375199,2020-06-22,000001,Vente,22225,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.416997,44.099912
2020-375199,2020-06-22,000001,Vente,22225,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,108,4.41663,44.101781
2020-375199,2020-06-22,000001,Vente,22225,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0552,,,,,,,,,,,,,0,,,,,L,landes,,,688,4.417035,44.101144
2020-375199,2020-06-22,000001,Vente,22225,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,36693,4.416265,44.10113
2020-375289,2020-07-07,000001,Vente,2325,,,LE MAS,B079,30580,30056,La Bruguière,30,,,300560000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.407113,44.109209
2020-375289,2020-07-07,000001,Vente,2325,,,LE MAS,B079,30580,30056,La Bruguière,30,,,300560000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,3370,4.407093,44.108682
2020-375517,2020-07-25,000001,Vente,481050,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0408,,,,,,,,,,,,,0,,,,,L,landes,,,2680,4.417412,44.102276
2020-375517,2020-07-25,000001,Vente,481050,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,3840,4.41768,44.10184
2020-375517,2020-07-25,000001,Vente,481050,5139,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0410,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,250,4.417471,44.101101
2020-375517,2020-07-25,000001,Vente,481050,5139,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.417202,44.101663
2020-375517,2020-07-25,000001,Vente,481050,5139,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15003,4.417202,44.101663
2020-375517,2020-07-25,000001,Vente,481050,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,1297,4.417843,44.10108
2020-375517,2020-07-25,000001,Vente,481050,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.416623,44.101907
2020-375517,2020-07-25,000001,Vente,481050,,,CABILLAN,B016,30580,30056,La Bruguière,30,,,300560000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.416722,44.101658
2020-375976,2020-08-27,000001,Vente,115000,5019,,CHE DE BELVEZET,0004,30580,30056,La Bruguière,30,,,300560000C0830,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,190,4.41149,44.110515
2020-376845,2020-10-06,000001,Vente,75000,,,LE VILLAGE,B102,30580,30056,La Bruguière,30,,,300560000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2020-376845,2020-10-06,000001,Vente,75000,5028,,RAVEL,B087,30580,30056,La Bruguière,30,,,300560000C0641,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,100,4.411056,44.111002
2020-376913,2020-10-12,000001,Vente,170000,5132,,RAVEL,B087,30580,30056,La Bruguière,30,,,300560000C0649,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,4.411102,44.110616
2020-377099,2020-10-20,000001,Vente,5900,,,LES BASTIANETTES,B006,30580,30056,La Bruguière,30,,,300560000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,2050,4.399498,44.112008
2020-377099,2020-10-20,000001,Vente,5900,,,LES BASTIANETTES,B006,30580,30056,La Bruguière,30,,,300560000C0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,4.399591,44.112676
2020-377099,2020-10-20,000001,Vente,5900,,,LES BASTIANETTES,B006,30580,30056,La Bruguière,30,,,300560000C0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,6688,4.399116,44.111991
2020-377099,2020-10-20,000001,Vente,5900,,,LES BASTIANETTES,B006,30580,30056,La Bruguière,30,,,300560000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,4142,4.399116,44.111991
2020-377261,2020-10-28,000001,Vente,89900,,,COUSTOUILLES,B047,30580,30056,La Bruguière,30,,,300560000B0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,4.417488,44.10915
2020-377261,2020-10-28,000001,Vente,89900,,,COUSTOUILLES,B047,30580,30056,La Bruguière,30,,,300560000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.417699,44.109321
2020-377337,2020-10-22,000001,Echange,235800,5201,,LA JACASSE,B077,30580,30056,La Bruguière,30,,,300560000C0888,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,476,4.410658,44.108429
2020-377337,2020-10-22,000001,Echange,235800,,,LA JACASSE,B077,30580,30056,La Bruguière,30,,,300560000C0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,4.410691,44.108301
2020-377613,2020-11-13,000001,Vente,475300,5012,,CHE DES TREILLES,0140,30580,30056,La Bruguière,30,,,300560000C0666,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,336,4.412538,44.109993
2020-378003,2020-12-03,000001,Vente,140000,5099,,ROUSSON,B090,30580,30056,La Bruguière,30,,,300560000B0019,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1035,4.416273,44.110157
