id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,1000,-4.358961,47.955787
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-4.358961,47.955787
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,-4.358961,47.955787
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,-4.358961,47.955787
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,786,-4.358961,47.955787
2023-316153,2023-01-10,000001,Vente,285000,13,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-4.358961,47.955787
2023-316428,2023-01-04,000001,Vente,45000,105,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0472,,,,,,,,,,,,,0,,,,,T,terres,,,698,-4.35941,47.960536
2023-316573,2023-01-13,000002,Vente,33000,107,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0475,,,,,,,,,,,,,0,,,,,T,terres,,,601,-4.359022,47.959614
2023-316590,2023-01-23,000002,Vente,150,,,GOURIDOU,B090,29710,29225,Pouldreuzic,29,,,29225000ZO0733,,,,,,,,,,,,,0,,,,,P,prés,,,30,-4.368221,47.951588
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-4.388935,47.94532
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-4.388184,47.9453
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-4.387907,47.945546
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-4.387667,47.945541
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-4.387562,47.945365
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-4.387516,47.945172
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-4.387685,47.9451
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-4.387935,47.945055
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-4.388196,47.945077
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-4.388415,47.945059
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-4.388689,47.945015
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-4.389114,47.945368
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,-4.388309,47.945084
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-4.389169,47.945429
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-4.388767,47.945405
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-4.388471,47.945486
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-4.388159,47.945551
2023-316938,2023-01-25,000001,Vente,14000,,,KERVET,B330,29710,29225,Pouldreuzic,29,,,29225000ZS0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-4.388955,47.945026
2023-317138,2023-02-08,000001,Vente,100,,,RUE DE KERVIZIGOU,0370,29710,29225,Pouldreuzic,29,,,29225000ZO0762,,,,,,,,,,,,,0,,,,,S,sols,,,72,-4.366662,47.950701
2023-317291,2023-02-16,000001,Vente,65000,,,CREMEN,B040,29710,29225,Pouldreuzic,29,,,292250000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,108,-4.377325,47.963899
2023-317291,2023-02-16,000001,Vente,65000,14,,CREMEN,B040,29710,29225,Pouldreuzic,29,,,292250000A1578,,,,,,,,,,,,,0,,,,,S,sols,,,763,-4.377273,47.964026
2023-317291,2023-02-16,000001,Vente,65000,,,CREMEN,B040,29710,29225,Pouldreuzic,29,,,292250000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.376995,47.964146
2023-317291,2023-02-16,000001,Vente,65000,,,CREMEN AN ERO,B041,29710,29225,Pouldreuzic,29,,,292250000A1735,,,,,,,,,,,,,0,,,,,T,terres,,,1123,-4.377298,47.964331
2023-317382,2023-02-23,000002,Vente,125,,,LE MENEZ,B458,29710,29225,Pouldreuzic,29,,,29225000ZN0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-4.370342,47.948848
2023-317429,2023-02-07,000002,Vente,152000,18,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000ZO0150,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,402,-4.363224,47.953636
2023-317429,2023-02-07,000002,Vente,152000,,,KERGUIVIT,B209,29710,29225,Pouldreuzic,29,,,29225000ZO0764,,,,,,,,,,,,,0,,,,,T,terres,,,451,-4.363461,47.953954
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.34656,47.965299
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.34656,47.965299
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,1000,-4.34656,47.965299
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3742,-4.34656,47.965299
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,1,Maison,121,8,T,terres,,,3742,-4.34656,47.965299
2023-317494,2023-02-28,000001,Vente,225000,18,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0204,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3742,-4.34656,47.965299
2023-317768,2023-02-17,000001,Vente,230000,20,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0317,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,532,-4.380603,47.963736
2023-317768,2023-02-17,000001,Vente,230000,,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0352,,,,,,,,,,,,,0,,,,,T,terres,,,80,-4.380769,47.963734
2023-317768,2023-02-17,000001,Vente,230000,,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0391,,,,,,,,,,,,,0,,,,,S,sols,,,91,-4.380399,47.963655
2023-317768,2023-02-17,000001,Vente,230000,,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0392,,,,,,,,,,,,,0,,,,,S,sols,,,309,-4.380675,47.963885
2023-317768,2023-02-17,000001,Vente,230000,,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0402,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.380319,47.963629
2023-317768,2023-02-17,000001,Vente,230000,,,KERUGUEL,B316,29710,29225,Pouldreuzic,29,,,29225000ZP0403,,,,,,,,,,,,,0,,,,,S,sols,,,179,-4.380456,47.963847
2023-318014,2023-03-11,000001,Vente,7000,,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-4.360604,47.961003
2023-318018,2023-03-07,000001,Vente,230000,19,,RUE DE TY CORN,0772,29710,29225,Pouldreuzic,29,,,29225000ZP0210,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-4.379083,47.95895
2023-318104,2023-03-11,000001,Vente,38000,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000AC0277,,,,,,,,,,,,,0,,,,,T,terres,,,537,-4.362828,47.953432
2023-318204,2023-03-24,000001,Vente,168800,49,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0171,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,608,-4.362885,47.960553
2023-318221,2023-02-24,000002,Vente,128000,1,,CHE DES MENHIRS,0780,29710,29225,Pouldreuzic,29,,,29225000ZM0423,,,,,,,,,,,,,0,,,,,S,sols,,,6086,-4.353848,47.955725
2023-318411,2023-03-24,000001,Vente,120000,497,,TY CORN,B711,29710,29225,Pouldreuzic,29,,,29225000ZO0159,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,480,-4.378704,47.958658
2023-318569,2023-03-30,000001,Vente,94000,5,,CITE DE MENEZ BIHAN,A550,29710,29225,Pouldreuzic,29,,,29225000ZM0110,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,323,-4.354238,47.956696
2023-318662,2023-03-25,000001,Vente,391500,71,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000ZN0408,,,,,,,,,,,,,0,1,Maison,204,7,J,jardins,,,1070,-4.369355,47.948857
2023-318662,2023-03-25,000001,Vente,391500,71,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000ZN0408,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,500,-4.369355,47.948857
2023-318769,2023-03-15,000001,Vente,175000,103,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0299,,,,,,,,,,,,,0,,,,,T,terres,,,1082,-4.359064,47.960431
2023-318769,2023-03-15,000001,Vente,175000,101,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0300,,,,,,,,,,,,,0,,,,,T,terres,,,1131,-4.35877,47.960479
2023-318769,2023-03-15,000001,Vente,175000,99,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0301,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-4.35856,47.960581
2023-318769,2023-03-15,000001,Vente,175000,,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0302,,,,,,,,,,,,,0,,,,,T,terres,,,480,-4.358859,47.960759
2023-318865,2023-04-03,000001,Vente,245000,5521,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0224,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,809,-4.348221,47.96791
2023-318865,2023-04-03,000001,Vente,245000,5521,,LARAON,B386,29710,29225,Pouldreuzic,29,,,29225000ZH0224,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-4.348221,47.96791
2023-319252,2023-04-25,000002,Vente,7500,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000ZN0479,,,,,,,,,,,,,0,,,,,T,terres,,,153,-4.358398,47.952553
2023-319252,2023-04-25,000002,Vente,7500,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000ZN0481,,,,,,,,,,,,,0,,,,,T,terres,,,3,-4.358443,47.952644
2023-319587,2023-04-14,000001,Vente,50000,,,TREMENEC,B686,29710,29225,Pouldreuzic,29,,,29225000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,353,-4.369854,47.979261
2023-319587,2023-04-14,000001,Vente,50000,,,KERSCODERIEN,B299,29710,29225,Pouldreuzic,29,,,29225000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.369743,47.979289
2023-319587,2023-04-14,000001,Vente,50000,,,KERSCODERIEN,B299,29710,29225,Pouldreuzic,29,,,29225000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.369718,47.979349
2023-319587,2023-04-14,000001,Vente,50000,,,KERSCODERIEN PARC AR CROAS,B305,29710,29225,Pouldreuzic,29,,,29225000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,100,-4.369834,47.979361
2023-319588,2023-04-14,000002,Vente,70000,,,TREMENEC,B686,29710,29225,Pouldreuzic,29,,,29225000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,57,-4.369613,47.979204
2023-319588,2023-04-14,000002,Vente,70000,,,KERSCODERIEN,B299,29710,29225,Pouldreuzic,29,,,29225000ZA0093,,,,,,,,,,,,,0,,,,,S,sols,,,127,-4.369554,47.979262
2023-319588,2023-04-14,000002,Vente,70000,586,,KERSCODERIEN,B299,29710,29225,Pouldreuzic,29,,,29225000ZA0094,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,285,-4.369576,47.979366
2023-319588,2023-04-14,000002,Vente,70000,586,,KERSCODERIEN,B299,29710,29225,Pouldreuzic,29,,,29225000ZA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-4.369576,47.979366
2023-319588,2023-04-14,000002,Vente,70000,,,KERSCODERIEN PARC AR CROAS,B305,29710,29225,Pouldreuzic,29,,,29225000ZA0096,,,,,,,,,,,,,0,,,,,S,sols,,,1199,-4.369591,47.979514
2023-319608,2023-04-15,000002,Vente,73095,,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZO0758,,,,,,,,,,,,,0,,,,,T,terres,,,701,-4.365212,47.957793
2023-319608,2023-04-15,000002,Vente,73095,,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZO0759,,,,,,,,,,,,,0,,,,,T,terres,,,623,-4.364948,47.957701
2023-319935,2023-04-28,000001,Vente,60000,,,MORIOU BRAS,B518,29710,29225,Pouldreuzic,29,,,29225000ZD0483,,,,,,,,,,,,,0,,,,,T,terres,,,1739,-4.357822,47.959058
2023-320100,2023-05-24,000001,Vente,8000,12,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,17980,-4.350372,47.962681
2023-320229,2023-06-02,000001,Vente,40000,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000AC0278,,,,,,,,,,,,,0,,,,,T,terres,,,531,-4.362664,47.953622
2023-320229,2023-06-02,000001,Vente,40000,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000AC0313,,,,,,,,,,,,,0,,,,,T,terres,,,43,-4.362546,47.953525
2023-320235,2023-05-13,000001,Vente,46475,,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZO0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,-4.365917,47.958248
2023-320519,2023-06-03,000001,Vente,33385,,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZO0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-4.365625,47.958014
2023-320697,2023-06-02,000001,Vente,32900,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-4.357892,47.955214
2023-320705,2023-06-03,000001,Vente,49775,,,KERGREIS,B177,29710,29225,Pouldreuzic,29,,,29225000ZO0757,,,,,,,,,,,,,0,,,,,T,terres,,,905,-4.365282,47.957979
2023-320744,2023-05-30,000001,Vente,188680,15,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0210,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,776,-4.358742,47.955927
2023-320744,2023-05-30,000001,Vente,188680,15,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-4.358742,47.955927
2023-320744,2023-05-30,000001,Vente,188680,15,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0210,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1100,-4.358742,47.955927
2023-320744,2023-05-30,000001,Vente,188680,15,,RUE DE QUIMPER,0720,29710,29225,Pouldreuzic,29,,,29225000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,-4.358742,47.955927
2023-320779,2023-06-08,000001,Vente,25000,,,KERGROAS AL LIORS,B187,29710,29225,Pouldreuzic,29,,,29225000ZP0268,,,,,,,,,,,,,0,,,,,T,terres,,,562,-4.366803,47.95969
2023-321067,2023-06-03,000001,Vente,33000,107,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.359189,47.959999
2023-321341,2023-06-28,000001,Vente,26775,,,LE BOURG,B003,29710,29225,Pouldreuzic,29,,,29225000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-4.358245,47.955016
2023-321507,2023-06-29,000001,Vente,305000,5244,,PONT SALADEN,B613,29710,29225,Pouldreuzic,29,,,292250000B1131,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,800,-4.332687,47.972541
2023-321507,2023-06-29,000001,Vente,305000,5244,,PONT SALADEN,B613,29710,29225,Pouldreuzic,29,,,292250000B1131,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,-4.332687,47.972541
2023-321586,2023-07-11,000001,Vente,200000,14,,IMP DES AJONCS,0060,29710,29225,Pouldreuzic,29,,,29225000ZO0594,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1032,-4.363957,47.954234
2023-321717,2023-06-20,000001,Vente,235000,5282,,MORVE,B522,29710,29225,Pouldreuzic,29,,,29225000ZL0061,,,,,,,,,,,,,0,1,Maison,121,4,J,jardins,,,900,-4.343426,47.954587
2023-321717,2023-06-20,000001,Vente,235000,5282,,MORVE,B522,29710,29225,Pouldreuzic,29,,,29225000ZL0061,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,674,-4.343426,47.954587
2023-321954,2023-06-27,000002,Vente,181.2,,,KERUDALEM,B310,29710,29225,Pouldreuzic,29,,,29225000ZO0738,,,,,,,,,,,,,0,,,,,T,terres,,,115,-4.379838,47.953821
2023-322127,2023-07-05,000002,Vente,,,,KERUDALEM,B310,29710,29225,Pouldreuzic,29,,,29225000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-4.380467,47.952733
2023-322127,2023-07-05,000002,Vente,,,,KERUDALEM,B310,29710,29225,Pouldreuzic,29,,,29225000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-4.380467,47.952733
2023-322127,2023-07-05,000002,Vente,,,,KERUDALEM,B310,29710,29225,Pouldreuzic,29,,,29225000ZO0739,,,,,,,,,,,,,0,,,,,T,terres,,,14225,-4.380087,47.954731
2023-322127,2023-07-05,000002,Vente,,,,KEROUSEGAL,B284,29710,29225,Pouldreuzic,29,,,29225000ZR0123,,,,,,,,,,,,,0,,,,,T,terres,,,954,-4.386873,47.952219
2023-322127,2023-07-05,000002,Vente,,,,KEROUSEGAL,B284,29710,29225,Pouldreuzic,29,,,29225000ZR0125,,,,,,,,,,,,,0,,,,,T,terres,,,33646,-4.386924,47.953017
2023-322127,2023-07-05,000003,Vente,,,,KERLEFFRY,B243,29710,29225,Pouldreuzic,29,,,29225000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,11805,-4.386413,47.952009
2023-322127,2023-07-05,000003,Vente,,,,KERLEFFRY,B243,29710,29225,Pouldreuzic,29,,,29225000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,3935,-4.386413,47.952009
2023-322127,2023-07-05,000003,Vente,,,,LABABAN,B362,29710,29225,Pouldreuzic,29,,,29225000ZR0116,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-4.38658,47.953838
2023-322127,2023-07-05,000003,Vente,,,,LABABAN,B362,29710,29225,Pouldreuzic,29,,,29225000ZR0122,,,,,,,,,,,,,0,,,,,T,terres,,,1387,-4.386649,47.952238
2023-322127,2023-07-05,000003,Vente,,,,PERROS,B608,29710,29225,Pouldreuzic,29,,,29225000ZR0418,,,,,,,,,,,,,0,,,,,T,terres,,,16663,-4.389026,47.951741
2023-322263,2023-07-21,000003,Echange,2000,,,KERINTEC,B169,29710,29225,Pouldreuzic,29,,,29225000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-4.321564,47.9752
2023-322624,2023-07-27,000001,Vente,107000,38,,RUE DE PLOZEVET,0660,29710,29225,Pouldreuzic,29,,,29225000AD0290,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,229,-4.362882,47.957667
2023-322624,2023-07-27,000001,Vente,107000,38,B,RUE DE PLOZEVET,0660,29710,29225,Pouldreuzic,29,,,29225000AD0291,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,171,-4.362877,47.957733
2023-322664,2023-07-25,000001,Vente,250000,20,,MORVE,B522,29710,29225,Pouldreuzic,29,,,29225000ZL0055,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-4.342014,47.954363
2023-322664,2023-07-25,000001,Vente,250000,20,,MORVE,B522,29710,29225,Pouldreuzic,29,,,29225000ZL0055,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,,,1299,-4.342014,47.954363
2023-323330,2023-08-31,000001,Vente,270000,449,,PENHORS,B588,29710,29225,Pouldreuzic,29,,,29225000ZT0165,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,521,-4.395488,47.944307
2023-323567,2023-09-08,000001,Vente,161850,5,,VEN DE KERMARIA,0375,29710,29225,Pouldreuzic,29,,,29225000ZO0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-4.367313,47.950037
2023-323567,2023-09-08,000001,Vente,161850,5,,VEN DE KERMARIA,0375,29710,29225,Pouldreuzic,29,,,29225000ZO0403,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,391,-4.367313,47.950037
2023-323578,2023-09-01,000001,Vente,448500,5411,F,LANDREZEC,B369,29710,29225,Pouldreuzic,29,,,29225000ZO0655,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,3320,-4.372425,47.949853
2023-323578,2023-09-01,000001,Vente,448500,5411,F,LANDREZEC,B369,29710,29225,Pouldreuzic,29,,,29225000ZO0655,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-4.372425,47.949853
2023-324747,2023-10-20,000001,Vente,40000,91,,TREGONETER,B662,29710,29225,Pouldreuzic,29,,,29225000ZD0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,-4.360003,47.96115
2023-324749,2023-10-07,000001,Vente,216000,,,PENHORS,B588,29710,29225,Pouldreuzic,29,,,29225000ZT0300,,,,,,,,,,,,,0,,,,,S,sols,,,184,-4.399109,47.941181
2023-324809,2023-10-17,000001,Vente,503950,,,KERMARIA AR VOAREM,B258,29710,29225,Pouldreuzic,29,,,29225000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,614,-4.363253,47.952472
2023-324809,2023-10-17,000001,Vente,503950,23,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000AC0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,802,-4.363385,47.952338
2023-325102,2023-10-11,000001,Vente,2680,,,LE MENEZ VERGER VIHAN,B483,29710,29225,Pouldreuzic,29,,,29225000ZN0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,268,-4.371025,47.948594
2023-325108,2023-10-27,000001,Vente,238000,9,,RUE DE PONT L ABBE,0670,29710,29225,Pouldreuzic,29,,,29225000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,250,-4.359591,47.954309
2023-325108,2023-10-27,000001,Vente,238000,9,,RUE DE PONT L ABBE,0670,29710,29225,Pouldreuzic,29,,,29225000AB0195,,,,,,,,,,,,,0,2,Appartement,165,7,S,sols,,,250,-4.359591,47.954309
2023-325108,2023-10-27,000001,Vente,238000,,,RUE DE PONT L ABBE,0670,29710,29225,Pouldreuzic,29,,,29225000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.359612,47.954234
2023-325129,2023-10-17,000001,Vente,155660,9,,RUE DES HIRONDELLES,0345,29710,29225,Pouldreuzic,29,,,29225000ZM0092,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,139,-4.355923,47.955163
2023-325129,2023-10-17,000001,Vente,155660,9,,RUE DES HIRONDELLES,0345,29710,29225,Pouldreuzic,29,,,29225000ZM0163,,,,,,,,,,,,,0,,,,,S,sols,,,844,-4.355764,47.95498
2023-325857,2023-11-18,000001,Vente,40000,16,,RUE D ARMORIQUE,0079,29710,29225,Pouldreuzic,29,,,29225000ZT0306,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,513,-4.40119,47.943947
2023-325859,2023-11-18,000001,Vente,200,,,RUE D ARMORIQUE,0079,29710,29225,Pouldreuzic,29,,,29225000ZT0729,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-4.401432,47.943863
2023-325895,2023-11-07,000001,Vente,240000,19,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000AC0364,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,489,-4.363139,47.952574
2023-325895,2023-11-07,000001,Vente,240000,19,,RUE DE LA MER,0525,29710,29225,Pouldreuzic,29,,,29225000AC0366,,,,,,,,,,,,,0,,,,,S,sols,,,423,-4.363066,47.952632
2023-326155,2023-11-29,000001,Vente,165620,8,,PONT GUENNOU,B723,29710,29225,Pouldreuzic,29,,,29225000ZM0221,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,498,-4.348866,47.958916
2023-326155,2023-11-29,000001,Vente,165620,8,,PONT GUENNOU,B723,29710,29225,Pouldreuzic,29,,,29225000ZM0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,-4.348866,47.958916
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN TREST BRAS,B204,29710,29225,Pouldreuzic,29,,,292250000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,27700,-4.329731,47.965604
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN PARC CREIS,B200,29710,29225,Pouldreuzic,29,,,292250000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,930,-4.331577,47.966013
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN PARC CREIS,B200,29710,29225,Pouldreuzic,29,,,292250000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,2256,-4.331068,47.96599
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN LOHIGOU COST AL,B196,29710,29225,Pouldreuzic,29,,,292250000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,19300,-4.33034,47.966798
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN TREST BRAS,B204,29710,29225,Pouldreuzic,29,,,292250000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.330699,47.964298
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN,B190,29710,29225,Pouldreuzic,29,,,292250000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.330735,47.964352
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN TREST BRAS,B204,29710,29225,Pouldreuzic,29,,,292250000B1348,,,,,,,,,,,,,0,,,,,T,terres,,,14212,-4.330468,47.96416
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN TREST BRAS,B204,29710,29225,Pouldreuzic,29,,,292250000B1348,,,,,,,,,,,,,0,,,,,S,sols,,,700,-4.330468,47.96416
2023-326265,2023-12-12,000001,Vente,251814,,,KERGUELVEN TREST BRAS,B204,29710,29225,Pouldreuzic,29,,,292250000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,22953,-4.3284,47.964363