siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
278501358,00016,27850135800016,O,,,,,,true,1,,,,,MAIRIE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.297394,46.777095,0.71,locality,la maisonneuve (Boulogne) 85140 Essarts en Bocage,85084_kaxv8b,G,LA MAISONNEUVE,BOULOGNE
301981015,00037,30198101500037,O,,,,,,true,1,,3,,RUE,DE LA VENDEE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.321096,46.793858,0.7,interpolation,3 Rue de la vendée 85140 Essarts en Bocage,,G,1 RUE DE LA VENDEE,
316943745,00018,31694374500018,O,,,,,2020-08-24T14:59:18,true,1,,,,,LA MAISON NEUVE DES LANDES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,-1.241087,46.768881,0.56,street,Rue de la maison neuve 85140 Essarts en Bocage,85084_0048,G,RUE DE LA MAISON NEUVE,
319214276,00010,31921427600010,O,,NN,,,,true,1,,,,,PETIT BOIREAU,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.321813,46.789773,0.53,locality,l aveneau boulogne (Boulogne) 85140 Essarts en Bocage,85084_R506,G,L AVENEAU BOULOGNE,BOULOGNE
322105123,00010,32210512300010,O,,,,,,true,1,,,,,LE HAMEAU DES BERGERES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.32083,46.792004,0.5,street,Rue des primevères (Boulogne) 85140 Essarts en Bocage,85084_14fuj7,G,RUE DES PRIMEVERES,BOULOGNE
322778325,00017,32277832500017,O,,NN,,,,true,1,,,,,LA RULIERE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-1.314642,46.789583,0.68,locality,la grenouillere (Boulogne) 85140 Essarts en Bocage,85084_1bkgk1,G,LA GRENOUILLERE,BOULOGNE
338413255,00013,33841325500013,O,,,,,,true,1,,,,,LA MACAIRIERE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-1.322338,46.79852,0.63,street,la macairière 85140 Essarts en Bocage,85084_ymm70h,G,LA MACAIRIERE,
339975997,00018,33997599700018,O,,NN,,,,true,1,,5,,RUE,DES ROSES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.03,NAP,N,-1.319705,46.792032,0.66,housenumber,5 Rue des roses 85140 Essarts en Bocage,85084_0354_00005,G,5 RUE DES ROSES,
384208047,00017,38420804700017,O,,NN,,,,true,1,,,,,LA GROSSIERE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,-1.314642,46.789583,0.7,locality,la grenouillere (Boulogne) 85140 Essarts en Bocage,85084_1bkgk1,G,LA GRENOUILLERE,BOULOGNE
390570414,00016,39057041400016,O,1993-01-01,NN,,,,true,1,,,,,LE PETIT BOIREAU,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.321813,46.789773,0.48,locality,l aveneau boulogne (Boulogne) 85140 Essarts en Bocage,85084_R506,G,L AVENEAU BOULOGNE,BOULOGNE
411720204,00014,41172020400014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE DES LANDES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.241087,46.768881,0.56,street,Rue de la maison neuve 85140 Essarts en Bocage,85084_0048,G,RUE DE LA MAISON NEUVE,
419475314,00011,41947531400011,O,1998-01-01,,,,,true,1,,,,,LA MAISON NEUVE DES LANDES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-1.241087,46.768881,0.56,street,Rue de la maison neuve 85140 Essarts en Bocage,85084_0048,G,RUE DE LA MAISON NEUVE,
424306553,00019,42430655300019,O,1999-09-29,NN,,,,true,1,,,,IMP,DES AUBEPINES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-1.319153,46.791654,0.44,street,Impasse de l'aubépin 85140 Essarts en Bocage,85084_0359,G,IMPASSE DE L AUBEPIN,
545945610,00016,54594561000016,O,,,,,,true,1,,,,,,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
546144361,00013,54614436100013,O,,NN,,,,true,1,,1,,RUE,STE BERNADETTE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.320756,46.794105,0.67,housenumber,1 Rue sainte-bernadette 85140 Essarts en Bocage,85084_0355_00001,G,1 RUE SAINTE BERNADETTE,
546145376,00010,54614537600010,O,,,,,,true,1,,1,,RUE,JACQUES CAUNEAU,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.01,NAP,N,-1.320615,46.79436,0.69,housenumber,1 Rue leonide et jacques cauneau 85140 Essarts en Bocage,85084_0352_00001,G,1 RUE LEONIDE ET JACQUES CAUNEAU,
547242248,00011,54724224800011,O,,,,,,true,1,,,,RUE,DES ARTISANS,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,-1.132716,46.80174,0.68,street,Rue des artisans 85140 Essarts en Bocage,85084_0394,G,RUE DES ARTISANS,
786382689,00010,78638268900010,O,,,,,2007-01-18T09:48:02,true,1,,,,LD,MAISON NEUVE,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1980-10-21,F,,,,,01.4A,NAF1993,N,-1.240206,46.776593,0.62,street,la maison neuve paynaud 85140 Essarts en Bocage,85084_B111,G,LA MAISON NEUVE PAYNAUD,
786382697,00013,78638269700013,O,,,,,,true,1,,,,,BOURG,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.321813,46.789773,0.66,locality,l aveneau boulogne (Boulogne) 85140 Essarts en Bocage,85084_R506,G,L AVENEAU BOULOGNE,BOULOGNE
786382713,00018,78638271300018,O,,NN,,,,true,1,,,,LD,LES LANDES,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.2V,NAF1993,O,-1.31973,46.793989,0.61,locality,Place des anciens combattants (Boulogne) 85140 Essarts en Bocage,85084_0370,G,PLACE DES ANCIENS COMBATTANTS,BOULOGNE
786382721,00011,78638272100011,O,,NN,,,,true,1,,8,,RUE,ABBE BABINOT,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-1.321804,46.795352,0.7,housenumber,8 Rue abbé babinot 85140 Essarts en Bocage,85084_0347_00008,G,8 RUE ABBE BABINOT,
786382739,00013,78638273900013,O,,,,,,true,1,,,,,,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
786382754,00012,78638275400012,O,,NN,,,2006-11-25T22:21:57,true,1,,,,,,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
786382762,00015,78638276200015,O,,,,,,true,1,,,,,,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
786382770,00018,78638277000018,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-1.132716,46.80174,0.68,street,Rue des artisans 85140 Essarts en Bocage,85084_0394,G,RUE DES ARTISANS,
786382812,00018,78638281200018,O,,,,,2006-11-25T22:21:57,true,1,,,,,,85140,BOULOGNE,,,85030,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
