id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279028,2019-02-15,000001,Vente,200,,,LE VERGNOUX,B031,23320,23082,Fleurat,23,,,230820000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.664206,46.23118
2019-279060,2019-02-13,000001,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,1105,1.683556,46.234722
2019-279060,2019-02-13,000001,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.683491,46.234949
2019-279060,2019-02-13,000001,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,6585,1.685151,46.23473
2019-279060,2019-02-13,000002,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.683072,46.234409
2019-279060,2019-02-13,000002,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1265,1.683078,46.232915
2019-279060,2019-02-13,000002,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.68245,46.232653
2019-279060,2019-02-13,000002,Echange,1100,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.681865,46.23293
2019-280034,2019-05-22,000001,Vente,50000,13,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0777,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,210,1.682029,46.226039
2019-280338,2019-06-14,000001,Vente,190000,3,,LES GRANDES LOGES,B012,23320,23082,Fleurat,23,,,230820000A1252,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,720,1.707251,46.223734
2019-280338,2019-06-14,000001,Vente,190000,,,LES GRANDES LOGES,B012,23320,23082,Fleurat,23,,,230820000A1253,,,,,,,,,,,,,0,,,,,P,prés,,,1715,1.707067,46.224011
2019-280827,2019-07-08,000001,Vente,20000,7,,RUE ETIENNE LOUIS GENTY,0024,23320,23082,Fleurat,23,,,230820000B0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,42,1.678817,46.240601
2019-280827,2019-07-08,000001,Vente,20000,5021,,RUE ETIENNE LOUIS GENTY,0024,23320,23082,Fleurat,23,,,230820000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.678683,46.240489
2019-280827,2019-07-08,000001,Vente,20000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.678872,46.240593
2019-280827,2019-07-08,000001,Vente,20000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.678869,46.240507
2019-280830,2019-07-08,000001,Vente,600,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000A1416,,,,,,,,,,,,,0,,,,,J,jardins,,,169,1.68029,46.241679
2019-280831,2019-07-08,000001,Vente,2200,,,LE PEUX BOURDELEIX,B019,23320,23082,Fleurat,23,,,230820000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.68003,46.245078
2019-280831,2019-07-08,000001,Vente,2200,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,3329,1.678856,46.234745
2019-280831,2019-07-08,000001,Vente,2200,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,3446,1.66957,46.244688
2019-280834,2019-07-08,000001,Vente,5000,,,LA COMBE,B006,23320,23082,Fleurat,23,,,230820000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,10380,1.666261,46.247538
2019-280834,2019-07-08,000001,Vente,5000,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000B0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,1.67161,46.23745
2019-280834,2019-07-08,000001,Vente,5000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,110,1.671424,46.23746
2019-280834,2019-07-08,000001,Vente,5000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50,1.671251,46.23743
2019-280834,2019-07-08,000001,Vente,5000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,835,1.671822,46.23729
2019-280834,2019-07-08,000001,Vente,5000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.671795,46.237208
2019-280834,2019-07-08,000001,Vente,5000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,2980,1.670729,46.236747
2019-280834,2019-07-08,000001,Vente,5000,,,LE PEUX,B018,23320,23082,Fleurat,23,,,230820000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.676318,46.236683
2019-280834,2019-07-08,000001,Vente,5000,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0431,,,,,,,,,,,,,0,,,,,L,landes,,,1855,1.669742,46.241147
2019-280834,2019-07-08,000001,Vente,5000,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0441,,,,,,,,,,,,,0,,,,,L,landes,,,1595,1.667362,46.242114
2019-280834,2019-07-08,000001,Vente,5000,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.669171,46.244199
2019-280865,2019-07-12,000001,Vente,1192.5,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.65893,46.229294
2019-280865,2019-07-12,000001,Vente,1192.5,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.661154,46.231431
2019-281221,2019-08-20,000001,Vente,300,,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.678024,46.229491
2019-281656,2019-10-16,000001,Vente,137000,33,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1719,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,510,1.684438,46.22709
2019-281656,2019-10-16,000001,Vente,137000,33,,LES FOUGERES,B010,23320,23082,Fleurat,23,,,230820000B1719,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.684438,46.22709
2019-281939,2019-11-08,000001,Vente,81512.5,18,,RUE DE LA LIBERTE,0040,23320,23082,Fleurat,23,,,230820000A1922,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,569,1.680763,46.243488
2019-281939,2019-11-08,000001,Vente,81512.5,18,,RUE DE LA LIBERTE,0040,23320,23082,Fleurat,23,,,230820000A1922,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.680763,46.243488
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,2910,1.66368,46.241149
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0459,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.663949,46.241309
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,3410,1.664524,46.240633
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,3515,1.664016,46.240394
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.664511,46.239729
2019-281950,2019-10-21,000001,Vente,12738.25,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,1725,1.664953,46.239969
2019-282383,2019-12-04,000001,Vente,300,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.658628,46.22579
2019-282384,2019-12-04,000001,Vente,800,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,1.650637,46.22771
2019-282384,2019-12-04,000001,Vente,800,,,VERGNOUX,B026,23320,23082,Fleurat,23,,,230820000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.651464,46.227774
2019-282482,2019-11-29,000001,Vente,400,,,LE PEUX BOURDELEIX,B019,23320,23082,Fleurat,23,,,230820000A1875,,,,,,,,,,,,,0,,,,,T,terres,,,1683,1.678373,46.243995
2019-282484,2019-11-29,000002,Vente,18000,3,,RTE DE BREZENTY,0010,23320,23082,Fleurat,23,,,230820000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.681303,46.240847
2019-282484,2019-11-29,000002,Vente,18000,,,FLEURAT,B029,23320,23082,Fleurat,23,,,230820000A1943,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.681243,46.240923
2019-282722,2019-12-24,000001,Vente,1498,,,LA GRANGE,B030,23320,23082,Fleurat,23,,,230820000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,5992,1.666721,46.244777
