siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902688,00010,21290268800010,O,1983-03-01,11,2021,,2023-11-27T13:21:13,true,4,,1,,PL,DES NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.336313,48.478269,0.83,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
212902688,00036,21290268800036,O,1996-12-17,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,PL,DES NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.336313,48.478269,0.83,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
212902688,00044,21290268800044,O,1997-11-18,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,PL,DES NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-4.336313,48.478269,0.83,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
212902688,00051,21290268800051,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,PL,NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.336313,48.478269,0.78,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
212902688,00069,21290268800069,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,,LE BOURG,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2004-09-07,F,LOTISSEMENT DU SPERNEL,,,,70.1C,NAFRev1,N,-4.305055,48.466755,0.32,street,Moulin de Botiguery 29800 Saint-Thonan,29268_B057,G,MOULIN DE BOTIGUERY,
212902688,00077,21290268800077,O,2003-09-18,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,PL,DES NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2016-09-29,F,LOTISSEMENT DE MESTALLIC,,,,42.99Z,NAFRev2,N,-4.336313,48.478269,0.83,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
262902034,00012,26290203400012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,PL,DES NOYERS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.336313,48.478269,0.83,housenumber,1 place des Noyers 29800 Saint-Thonan,29268_0026_00001,G,1 PLACE DES NOYERS,
301275723,00031,30127572300031,O,1983-10-26,21,2021,,2023-11-27T13:29:30,true,5,,,,,ZONE D ACTIVITES,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,CLOITRE,18.12Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
301400545,00010,30140054500010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERABEGAT,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.311349,48.469183,0.76,street,Kerarbegat 29800 Saint-Thonan,29268_m87ofd,G,KERARBEGAT,
301913968,00030,30191396800030,O,1994-07-04,NN,,,2019-11-14T14:00:29,true,4,,,,,GOSGLOUET,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,45.3E,NAF1993,O,-4.344924,48.480314,0.75,street,Cosglouet 29800 Saint-Thonan,29268_wnvfdq,G,COSGLOUET,
302243779,00014,30224377900014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PEN BOUILLEN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-4.294433,48.462542,0.95,street,Pen Bouillen 29800 Saint-Thonan,29268_B070,G,PEN BOUILLEN,
305102378,00018,30510237800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FEUNTEUNIC AN DU,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,-4.339403,48.488929,0.94,street,Feunteunic an Du 29800 Saint-Thonan,29268_B011,G,FEUNTEUNIC AN DU,
306461047,00053,30646104700053,O,1992-05-11,03,2021,,2023-11-27T13:31:39,true,4,ZAE CROAS AN HEIZIC,440,,IMP,DU MARAIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,O,-4.328456,48.469908,0.85,housenumber,440 impasse du Marais 29800 Saint-Thonan,29268_0025_00440,G,440 IMPASSE DU MARAIS,
306934233,00066,30693423300066,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,DE KERVESQUEN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.05,NAP,N,-4.332959,48.475079,0.63,street,Kervesquen 29800 Saint-Thonan,29268_1jva4c,G,KERVESQUEN,
311203111,00035,31120311100035,O,1987-07-01,NN,,4331ZB,2019-11-14T14:00:29,true,4,,,,,KERGAC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.31Z,NAFRev2,N,-4.312206,48.471807,0.95,street,Kergac 29800 Saint-Thonan,29268_nu5brj,G,KERGAC,
311902605,00048,31190260500048,O,2006-06-01,11,2021,,2023-11-27T13:33:49,true,3,,,,,CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-4.325762,48.472675,0.58,locality,Croas an Heizic 29800 Saint-Thonan,29268_B087,G,CROAS AN HEIZIC,
312771967,00238,31277196700238,O,2000-05-19,21,2021,,2023-11-27T13:34:19,true,4,,,,,ZI DE SAINT THONAN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
313355745,00016,31335574500016,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA ROCHE,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.4A,NAF1993,,-4.340405,48.485367,0.95,street,La Roche 29800 Saint-Thonan,29268_3zuto2,G,LA ROCHE,
313762353,00016,31376235300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.02,NAP,N,-4.330093,48.489308,0.44,street,Dourguen 29800 Saint-Thonan,29268_ib79rh,G,DOURGUEN,
316223189,00044,31622318900044,O,,,,,2019-11-14T14:00:29,true,1,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,18.2D,NAF1993,N,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
317296259,00029,31729625900029,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE ARTISANALE,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317441079,00025,31744107900025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE ARTISANALE,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318203676,00057,31820367600057,O,2009-10-27,,,,2019-11-14T14:00:29,true,2,,4,,ALL,DE KERJEGU,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-4.328345,48.479645,0.84,housenumber,4 allée de Kerjegu 29800 Saint-Thonan,29268_0019_00004,G,4 ALLEE DE KERJEGU,
318313152,00015,31831315200015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,2,,,,,PEN AR QUINQUIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,60.09,NAP,N,-4.3365,48.471053,0.94,locality,Pen ar Quinquis 29800 Saint-Thonan,29268_B069,G,PEN AR QUINQUIS,
318413697,00018,31841369700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR QUINQUIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,70.2C,NAF1993,N,-4.3365,48.471053,0.94,locality,Pen ar Quinquis 29800 Saint-Thonan,29268_B069,G,PEN AR QUINQUIS,
320605140,00013,32060514000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERESCAR,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-4.342783,48.492835,0.95,street,Kerescar 29800 Saint-Thonan,29268_7kpdbs,G,KERESCAR,
320785033,00012,32078503300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERILIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.332285,48.479333,0.94,locality,Kerilis 29800 Saint-Thonan,29268_l6xgp4,G,KERILIS,
321774598,00015,32177459800015,O,1981-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CREACH COADIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,-4.318968,48.479429,0.82,street,Creac'h Coadic 29800 Saint-Thonan,29268_B006,G,CREAC H COADIC,
322508441,00027,32250844100027,O,1983-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA DE CROAS AN MEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,-4.325762,48.472675,0.53,locality,Croas an Heizic 29800 Saint-Thonan,29268_B087,G,CROAS AN HEIZIC,
322602095,00018,32260209500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR C HOAT,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.297126,48.452172,0.95,street,Pen ar C Hoat 29800 Saint-Thonan,29268_B066,G,PEN AR C HOAT,
324430461,00024,32443046100024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,15.8D,NAF1993,O,-4.325762,48.472675,0.58,locality,Croas an Heizic 29800 Saint-Thonan,29268_B087,G,CROAS AN HEIZIC,
325005510,00012,32500551000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MESGOUEZ,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,52.6D,NAF1993,N,-4.305339,48.46033,0.95,street,Mesgouez 29800 Saint-Thonan,29268_gmaqum,G,MESGOUEZ,
326016136,00011,32601613600011,O,1982-10-15,11,2021,,2023-11-27T13:42:15,true,5,,,,RUE,DU JARDIN DES LETTRES,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2018-01-15,A,JARDINERIE LAGADEC,,,JARDINERIE LAGADEC,47.76Z,NAFRev2,O,-4.327599,48.472658,0.95,street,rue du Jardin des Lettres 29800 Saint-Thonan,29268_0198,G,RUE DU JARDIN DES LETTRES,
326319266,00010,32631926600010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,-4.330093,48.489308,0.44,street,Dourguen 29800 Saint-Thonan,29268_ib79rh,G,DOURGUEN,
326889649,00017,32688964900017,O,1982-12-01,NN,,,2019-12-05T09:16:38,true,3,,,,RUE,DU JARDIN DES LETTRES,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.327599,48.472658,0.95,street,rue du Jardin des Lettres 29800 Saint-Thonan,29268_0198,G,RUE DU JARDIN DES LETTRES,
327164976,00018,32716497600018,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PLESSIGAT,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.304558,48.467045,0.94,street,Plessigat 29800 Saint-Thonan,29268_cyc6ja,G,PLESSIGAT,
327519385,00022,32751938500022,O,1989-01-01,NN,,,2019-11-14T14:00:29,false,3,,3,,LOT,KICHEN AR ROUER,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,52.6E,NAF1993,N,-4.33733,48.476046,0.77,housenumber,3 Kichen ar Rouer 29800 Saint-Thonan,29268_a001_00003,G,3 KICHEN AR ROUER,
329668693,00016,32966869300016,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,PL,SAINT NICOLAS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,55.40,NAP,N,-4.3365,48.479393,0.83,housenumber,2 place St-Nicolas 29800 Saint-Thonan,29268_0102_00002,G,2 PLACE ST NICOLAS,
330077132,00026,33007713200026,P,1900-01-01,NN,,,2021-10-06T14:34:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THONAN,,[ND],29268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-09-30,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
331143743,00010,33114374300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-4.330093,48.489308,0.44,street,Dourguen 29800 Saint-Thonan,29268_ib79rh,G,DOURGUEN,
331750646,00027,33175064600027,O,2005-03-15,NN,,,2019-11-14T14:00:29,true,5,,,,,ZA CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,68.20B,NAFRev2,N,-4.3266617,48.4716746,0.74,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
333591337,00014,33359133700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VEULEURY,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.60,NAP,N,-4.30856,48.463307,0.95,street,Veuleury 29800 Saint-Thonan,29268_xywkll,G,VEULEURY,
333997542,00019,33399754200019,O,1985-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CREAC'H COADIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.46Z,NAFRev2,N,-4.318968,48.479429,0.95,street,Creac'h Coadic 29800 Saint-Thonan,29268_B006,G,CREAC H COADIC,
334532876,00037,33453287600037,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZI DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,31.1A,NAF1993,N,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
334941408,00018,33494140800018,O,1986-03-03,NN,,4399CZ,2019-11-14T14:00:29,true,6,,155,,RUE,DE PEN AR QUINQUIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,-4.336216,48.477051,0.96,housenumber,155 rue de Pen ar Quinquis 29800 Saint-Thonan,29268_0029_00155,G,155 RUE DE PEN AR QUINQUIS,
334996303,00015,33499630300015,O,1986-03-01,NN,,,2019-11-14T14:00:29,true,2,,,,,MESGOUEZ,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,,,,-4.305339,48.46033,0.95,street,Mesgouez 29800 Saint-Thonan,29268_gmaqum,G,MESGOUEZ,
335006508,00022,33500650800022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS AN HERZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,O,-4.325762,48.472675,0.77,locality,Croas an Heizic 29800 Saint-Thonan,29268_B087,G,CROAS AN HEIZIC,
338345275,00063,33834527500063,O,2002-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CROUS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,68.20B,NAFRev2,N,-4.3231371,48.4732823,0.77,poi.motorway_junction,Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/1096023307,G,,
338686439,00039,33868643900039,O,2011-04-14,NN,,,2019-11-14T14:00:29,true,4,,,,,BEG AVEL,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.11Z,NAFRev2,O,-4.5514337,48.4471756,0.89,poi.parking,Beg Avel (Parking) Milizac-Guipronvel,https://osm.org/way/220425360,G,,
339394199,00014,33939419900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN AR QUINQUIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,65.03,NAP,N,-4.3365,48.471053,0.94,locality,Pen ar Quinquis 29800 Saint-Thonan,29268_B069,G,PEN AR QUINQUIS,
339934200,00017,33993420000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KICHEN AR ROUER,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,-4.337343,48.476135,0.95,street,Kichen ar Rouer 29800 Saint-Thonan,29268_A001,G,KICHEN AR ROUER,
340393040,00019,34039304000019,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERESCAR,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-4.342783,48.492835,0.95,street,Kerescar 29800 Saint-Thonan,29268_7kpdbs,G,KERESCAR,
341469419,00046,34146941900046,P,1998-10-01,,,,2019-11-14T14:00:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THONAN,,[ND],29268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-05-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
341516367,00016,34151636700016,O,1987-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,STREAT NEVEZ,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,91.3E,NAFRev1,O,-4.335066,48.481896,0.95,street,Streat Nevez 29800 Saint-Thonan,29268_0042,G,STREAT NEVEZ,
341516367,00024,34151636700024,O,2003-05-01,NN,,,2019-11-14T14:00:29,true,4,,3,,,HAMEAU DU SPERNEL,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,O,-4.339257,48.474036,0.95,housenumber,3 hameau du Spernel 29800 Saint-Thonan,29268_a007_00003,G,3 HAMEAU DU SPERNEL,
341790640,00013,34179064000013,O,1987-07-15,NN,,,2019-11-14T14:00:29,true,3,,,,,ZONE INDUSTRIELLE,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342108016,00029,34210801600029,O,2002-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ARTISANALE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,51.8G,NAFRev1,N,,,0,,,,,,
342558616,00021,34255861600021,O,1990-05-20,NN,,,2019-11-14T14:00:29,true,3,,,,,CROAS AR NEVEZ,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
342658614,00074,34265861400074,O,2016-11-07,NN,,,2020-08-25T10:40:45,false,2,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.10Z,NAFRev2,O,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
342780509,00028,34278050900028,O,2000-10-02,NN,,,2019-11-14T14:00:29,true,4,,,,CHE,,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-4.333656,48.477721,0.66,street,chemin des Pepinières 29800 Saint-Thonan,29268_0032,G,CHEMIN DES PEPINIERES,
342895927,00016,34289592700016,O,1987-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GUICHEGU,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-4.299994,48.474962,0.95,street,Guichegu 29800 Saint-Thonan,29268_zuag5s,G,GUICHEGU,
343127072,00035,34312707200035,O,1989-10-16,,,,2019-11-14T14:00:29,true,3,,,,,ZAC DE ST THONAN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-4.336744,48.479014,0.62,street,rue de l'Eglise 29800 Saint-Thonan,29268_0009,G,RUE DE L EGLISE,
343649364,00019,34364936400019,O,1988-02-01,NN,,,2019-11-14T14:00:29,true,5,,1,,ALL,KERJEGU,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-4.328792,48.479498,0.81,housenumber,1 allée de Kerjegu 29800 Saint-Thonan,29268_0019_00001,G,1 ALLEE DE KERJEGU,
344585195,00011,34458519500011,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,4,,LD,KICHEN AR ROUER,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.337447,48.475982,0.95,housenumber,4 Kichen ar Rouer 29800 Saint-Thonan,29268_a001_00004,G,4 KICHEN AR ROUER,
345345698,00012,34534569800012,O,1988-07-02,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERZAOS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-4.336178,48.483307,0.58,street,rue de Kersaos 29800 Saint-Thonan,29268_0008,G,RUE DE KERSAOS,
347898371,00021,34789837100021,O,2006-06-15,NN,,4322BA,2021-10-27T08:38:16,true,3,,,,LD,KERILIS BIAN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22B,NAFRev2,O,-4.333133,48.48018,0.95,street,Kerilis Bian 29800 Saint-Thonan,29268_B041,G,KERILIS BIAN,
348145822,00014,34814582200014,O,1988-09-12,NN,,4332AA,2019-11-14T14:00:29,true,7,,,,,KICHEN AR ROUER,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,-4.337343,48.476135,0.95,street,Kichen ar Rouer 29800 Saint-Thonan,29268_A001,G,KICHEN AR ROUER,
348275306,00028,34827530600028,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PEN AR QUINQUIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.3365,48.471053,0.94,locality,Pen ar Quinquis 29800 Saint-Thonan,29268_B069,G,PEN AR QUINQUIS,
348479643,00010,34847964300010,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,-4.330093,48.489308,0.44,street,Dourguen 29800 Saint-Thonan,29268_ib79rh,G,DOURGUEN,
348587965,00024,34858796500024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,74.1J,NAF1993,N,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
348596131,00014,34859613100014,O,1988-07-01,NN,,,2020-11-03T11:11:10,false,5,,,,,PEN AR C'HOAT,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-4.297126,48.452172,0.95,street,Pen ar C Hoat 29800 Saint-Thonan,29268_B066,G,PEN AR C HOAT,
348596131,00022,34859613100022,O,2019-01-01,01,2021,,2023-11-27T13:59:07,true,1,,,,LD,VEULEURY,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-4.30856,48.463307,0.95,street,Veuleury 29800 Saint-Thonan,29268_xywkll,G,VEULEURY,
348596560,00014,34859656000014,O,1988-10-10,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA VOIE EXPRESS RN 12,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349587600,00025,34958760000025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,37.04,NAP,N,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
350920260,00014,35092026000014,O,1989-07-03,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERILIS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-4.332285,48.479333,0.94,locality,Kerilis 29800 Saint-Thonan,29268_l6xgp4,G,KERILIS,
350972840,00028,35097284000028,O,1997-04-24,,,,2019-11-14T14:00:29,true,1,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
351517735,00012,35151773500012,O,1989-04-01,NN,,1623ZZ,2022-10-21T20:06:52,true,5,,,,,KERSAOS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,16.23Z,NAFRev2,N,-4.338869,48.487293,0.94,street,Kersaos 29800 Saint-Thonan,29268_nac24n,G,KERSAOS,
351810841,00012,35181084100012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VOIE EXPRESS,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.10,NAP,N,-1.008053,45.6315439,0.9,poi,Voie Express (Pont) Royan,https://osm.org/way/30104629,G,,
352402838,00010,35240283800010,O,1989-10-01,02,2021,,2023-11-27T13:14:02,true,5,SALLE POLYVALENTE,,,LD,DOURGWEN,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,85.52Z,NAFRev2,O,-4.330093,48.489308,0.63,street,Dourguen 29800 Saint-Thonan,29268_ib79rh,G,DOURGUEN,
353020027,00010,35302002700010,O,1990-01-01,02,2021,,2023-11-27T13:14:50,true,4,,,,,ZA DE CROAS AR NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-4.3266617,48.4716746,0.76,poi.motorway_junction,Echangeur de Croas ar Nezic (Embranchement d'autoroute) Saint-Thonan,https://osm.org/node/16814829,G,,
353261837,00010,35326183700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZAC DE CROAS NEZIC,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,74.1J,NAF1993,N,-4.325762,48.472675,0.4,locality,Croas an Heizic 29800 Saint-Thonan,29268_B087,G,CROAS AN HEIZIC,
353789027,00029,35378902700029,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE ARTISANALE,29800,SAINT-THONAN,,,29268,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,15.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,