siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001536,00010,21700153600010,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001536,00028,21700153600028,O,1983-12-21,NN,,,2011-04-23T04:16:19,false,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217001536,00036,21700153600036,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,,,,RUE,DE LA POSTE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.754415,47.749385,0.59,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
257001941,00018,25700194100018,O,1983-03-01,NN,,,2010-10-01T14:24:47,true,4,,,,,MAIRIE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001535,00017,26700153500017,O,1983-03-01,NN,,,2016-07-23T12:23:59,true,4,,,,,MAIRIE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006245,00018,26700624500018,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297001539,00016,29700153900016,O,1983-08-10,NN,,,2008-01-04T19:07:49,true,3,,,,,MAIRIE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310334537,00027,31033453700027,O,1900-01-01,NN,,,2013-06-06T09:18:28,false,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313329518,00010,31332951800010,O,1978-01-01,NN,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
326325073,00012,32632507300012,O,1983-01-01,NN,,,2008-11-07T00:43:42,true,4,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
327151627,00046,32715162700046,O,2006-04-01,,,,2014-07-08T00:31:39,true,3,,,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2012-09-30,F,TOP PIZZA,,,,56.10C,NAFRev2,N,5.754415,47.749385,0.94,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
338324841,00018,33832484100018,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,,,0,,,,,,
340870112,00034,34087011200034,O,2001-08-01,NN,,,2011-11-04T10:27:12,false,4,,,,RTE,DE FAHY BILLOT,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
340904929,00015,34090492900015,O,1987-05-02,NN,,,2019-08-24T04:28:57,true,4,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
343224218,00028,34322421800028,O,1988-04-26,NN,,,2008-11-08T00:17:26,false,3,,,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,5.754415,47.749385,0.94,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
343735411,00013,34373541100013,O,,,,,,true,1,,13,,RUE,DES TILLEULS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,5.755007,47.750232,0.68,housenumber,13 Rue du Tilleul 70120 Cintrey,70153_0030_00013,G,13 RUE DU TILLEUL,
343736740,00014,34373674000014,O,,NN,,,,true,1,,,,RUE,DES TILLEULS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,5.755571,47.750182,0.63,street,Rue du Tilleul 70120 Cintrey,70153_0030,G,RUE DU TILLEUL,
356000430,02191,35600043002191,O,1991-01-01,NN,,,2008-06-09T14:24:32,false,4,,,,RUE,DESPREZ,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-06-06,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.754651,47.751123,0.55,street,Rue du Professeur Desgres 70120 Cintrey,70153_c5pdvn,G,RUE DU PROFESSEUR DESGRES,
379310154,00016,37931015400016,O,1990-08-13,NN,,,,false,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380264697,00018,38026469700018,O,1990-11-28,NN,,,2018-12-22T04:25:25,true,4,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
383153913,00017,38315391300017,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
383219375,00011,38321937500011,O,1991-10-01,11,2018,2599BA,2020-08-25T10:20:12,true,7,,3,,RUE,DES JARDINS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.99B,NAFRev2,O,5.754126,47.75183,0.93,housenumber,3 Rue des Jardins 70120 Cintrey,70153_0015_00003,G,3 RUE DES JARDINS,
384899399,00602,38489939900602,O,1992-07-01,NN,,,,false,4,,,,,NATIONAL 19,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
384899399,01964,38489939901964,O,1998-08-24,NN,,,2009-10-21T06:05:15,false,4,,,,,GRANDE RUE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,5.752309,47.748134,0.5,street,Rue du Haut de Roussey 70120 Cintrey,70153_0012,G,RUE DU HAUT DE ROUSSEY,
389382961,00016,38938296100016,O,1992-01-04,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390218402,00019,39021840200019,O,,NN,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393753348,00019,39375334800019,O,1981-01-01,01,2018,,2020-08-25T10:28:30,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398101808,00044,39810180800044,O,2003-01-06,00,2018,4399CZ,2021-03-04T08:44:46,true,9,,8,,ALL,DU MOULIN,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.99C,NAFRev2,N,5.759189,47.75344,0.82,housenumber,8 Allee du Moulin 70120 Cintrey,70153_0017_00008,G,8 ALLEE DU MOULIN,
402965131,00012,40296513100012,O,1900-01-01,NN,,,2011-05-03T00:24:02,false,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
403679640,00017,40367964000017,O,1996-01-01,NN,,,2008-01-04T20:27:04,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411916943,00011,41191694300011,O,1997-06-02,,,,,true,1,,28,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.7D,NAF1993,N,5.754415,47.749385,0.83,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
412447872,00018,41244787200018,O,1982-12-31,NN,,,,true,4,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412447880,00011,41244788000011,O,1982-12-31,NN,,,,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424429645,00015,42442964500015,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
426250015,00077,42625001500077,O,1988-01-01,NN,,,2008-01-05T01:15:52,false,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
430620047,00018,43062004700018,O,1993-01-01,NN,,,2013-05-22T04:05:07,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434785796,00013,43478579600013,O,2001-02-05,NN,,,2006-10-31T01:48:08,false,3,M. MADIOT GERARD,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
434968731,00035,43496873100035,O,2005-08-10,,,,2010-07-29T04:38:36,true,2,,12,,RTE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2V,NAFRev1,O,5.755944,47.751935,0.78,housenumber,12 Rue du Paquis 70120 Cintrey,70153_0020_00012,G,12 RUE DU PAQUIS,
437609373,00018,43760937300018,O,2001-07-01,NN,,,2010-03-12T09:50:46,false,5,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
438283020,00016,43828302000016,O,2001-06-26,02,2018,2562BZ,2020-08-25T10:25:01,true,4,,13,,RUE,DES TILLEULS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,O,5.755007,47.750232,0.68,housenumber,13 Rue du Tilleul 70120 Cintrey,70153_0030_00013,G,13 RUE DU TILLEUL,
440029064,00019,44002906400019,O,2001-11-16,NN,,,2008-01-05T21:08:48,true,3,,,,RUE,DES JARDINS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.75462,47.752146,0.93,street,Rue des Jardins 70120 Cintrey,70153_0015,G,RUE DES JARDINS,
451211395,00012,45121139500012,O,2003-12-15,,,,2008-11-08T02:32:12,false,4,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
451925598,00018,45192559800018,O,2004-01-01,NN,,,2007-05-22T00:08:33,false,3,,,,RUE,DES JARDINS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.5J,NAFRev1,O,5.75462,47.752146,0.93,street,Rue des Jardins 70120 Cintrey,70153_0015,G,RUE DES JARDINS,
482402930,00010,48240293000010,O,2005-04-01,,,,2014-07-10T00:11:34,true,3,,,,RTE,DE FAYL BILLOT,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,23.13Z,NAFRev2,N,5.5970759,47.7799826,0.8,poi.place_of_worship,Église de Fayl-Billot (Lieu de culte) Fayl-Billot,https://osm.org/node/4818275138,G,,
492557129,00011,49255712900011,O,2005-08-01,,,,2007-02-06T14:18:03,true,2,,,,RTE,DE MOREY,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,37.1Z,NAFRev1,N,5.754415,47.749385,0.44,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
493357669,00016,49335766900016,O,2006-11-27,,,,2014-07-10T00:41:09,true,4,LE VILLAGE,,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2009-11-24,F,SNC AU FOUR GOURMAND,,,,56.10A,NAFRev2,N,5.754415,47.749385,0.94,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
493598171,00012,49359817100012,O,2006-11-27,,,,2010-03-13T12:53:31,true,3,LE VILLAGE,,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,5.754415,47.749385,0.94,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
493977557,00013,49397755700013,O,2007-01-23,,,,2008-11-08T03:09:30,true,2,,,,RUE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,45.2A,NAFRev1,N,5.755883,47.751913,0.94,street,Rue du Paquis 70120 Cintrey,70153_0020,G,RUE DU PAQUIS,
494026693,00015,49402669300015,O,2006-11-27,,,,2008-01-25T04:03:22,true,3,,,,RTE,DE MOREY,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,38.32Z,NAFRev2,N,5.754415,47.749385,0.44,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
497871624,00019,49787162400019,O,2007-05-09,,,4332AA,2015-03-17T01:36:53,true,2,,16,,RUE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.756213,47.75243,0.94,housenumber,16 Rue du Paquis 70120 Cintrey,70153_0020_00016,G,16 RUE DU PAQUIS,
498024298,00016,49802429800016,O,2007-05-15,NN,,2651BZ,2015-04-21T04:54:46,true,6,,,,RTE,DE PREGNEY,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2014-02-25,F,MERIAN INTEGRATION,,,,33.20C,NAFRev2,O,5.754651,47.751123,0.34,street,Rue du Professeur Desgres 70120 Cintrey,70153_c5pdvn,G,RUE DU PROFESSEUR DESGRES,
520424201,00033,52042420100033,O,2015-02-01,,,2561ZB,2021-02-23T15:33:50,true,3,,1,,RUE,DU PROFESSEUR DESGREZ,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ETAMAGE HAUTE-SAONE,25.61Z,NAFRev2,N,5.751977,47.75154,0.87,housenumber,1 Rue du Professeur Desgres 70120 Cintrey,70153_c5pdvn_00001,G,1 RUE DU PROFESSEUR DESGRES,
529172108,00027,52917210800027,O,2014-11-03,,,,2021-02-23T15:46:31,true,1,,2,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20B,NAFRev2,N,5.755148,47.750696,0.94,housenumber,2 Rue de la Chapelle 70120 Cintrey,70153_0006_00002,G,2 RUE DE LA CHAPELLE,
529375099,00015,52937509900015,O,2011-01-17,NN,,1085ZZ,2016-04-26T04:38:32,true,2,,2,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2014-11-07,F,LE RELAIS DE CINTREY,,,LE RELAIS DE CINTREY,56.10A,NAFRev2,O,5.755148,47.750696,0.94,housenumber,2 Rue de la Chapelle 70120 Cintrey,70153_0006_00002,G,2 RUE DE LA CHAPELLE,
538018706,00019,53801870600019,O,2011-11-21,,,,2014-07-10T02:13:42,true,2,,1,,RUE,DU PROFESSEUR DEGREZ,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,32.99Z,NAFRev2,N,5.751977,47.75154,0.81,housenumber,1 Rue du Professeur Desgres 70120 Cintrey,70153_c5pdvn_00001,G,1 RUE DU PROFESSEUR DESGRES,
683850119,00085,68385011900085,O,2002-03-01,NN,,,2006-11-03T00:52:00,false,5,,,,RTE,DE MAVILLERS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2005-01-01,F,TOUT FAIRE,,,,70.2C,NAFRev1,N,5.754415,47.749385,0.31,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
756800322,00627,75680032200627,O,2003-06-10,NN,,,2006-11-25T22:05:20,false,3,,,,RTE,DE MAVILLERS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2004-01-01,F,POINT P,,,,51.5F,NAFRev1,O,5.754415,47.749385,0.31,street,Rue de la Chapelle 70120 Cintrey,70153_0006,G,RUE DE LA CHAPELLE,
757804232,00184,75780423200184,O,1992-07-01,NN,,,2021-08-30T11:34:33,false,4,,,,,GRANDE RUE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,5.752309,47.748134,0.5,street,Rue du Haut de Roussey 70120 Cintrey,70153_0012,G,RUE DU HAUT DE ROUSSEY,
775614837,00489,77561483700489,O,1990-05-14,NN,,,2017-06-29T10:56:11,false,4,,,,,AU VILLAGE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778502476,00014,77850247600014,O,,NN,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778502484,00018,77850248400018,O,1900-01-01,,,,,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778502492,00011,77850249200011,O,1971-01-01,NN,,,2008-11-08T03:18:38,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,22.2C,NAFRev1,N,,,0,,,,,,
794394130,00015,79439413000015,O,2013-08-01,,,5610CQ,2016-01-22T05:23:42,true,2,,20,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2015-12-31,F,CH'HIWATE FATIMA (LES DOUCEURS DE F,,,FATIMA LAMY,56.21Z,NAFRev2,N,5.754167,47.748952,0.94,housenumber,20 Rue de la Chapelle 70120 Cintrey,70153_0006_00020,G,20 RUE DE LA CHAPELLE,
807869581,00015,80786958100015,O,2014-11-07,NN,,1085ZZ,2019-06-24T13:57:52,true,2,,2,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE RELAIS DE CINTREY,,,LE RELAIS DE CINTREY,56.30Z,NAFRev2,O,5.755148,47.750696,0.94,housenumber,2 Rue de la Chapelle 70120 Cintrey,70153_0006_00002,G,2 RUE DE LA CHAPELLE,
808546311,00024,80854631100024,O,2015-02-01,,,,2021-06-26T08:45:18,true,4,,1,,RUE,DU PROFESSEUR DESGREY,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,01.24Z,NAFRev2,N,5.751977,47.75154,0.93,housenumber,1 Rue du Professeur Desgres 70120 Cintrey,70153_c5pdvn_00001,G,1 RUE DU PROFESSEUR DESGRES,
815973557,00011,81597355700011,O,,NN,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
816072862,00013,81607286200013,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
816470264,00010,81647026400010,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
816471205,00012,81647120500012,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
816680029,00013,81668002900013,O,,NN,,,,true,1,,13,,RUE,DES TILLEULS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,O,5.755007,47.750232,0.68,housenumber,13 Rue du Tilleul 70120 Cintrey,70153_0030_00013,G,13 RUE DU TILLEUL,
816870224,00010,81687022400010,O,,NN,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
816870901,00013,81687090100013,O,1968-01-01,NN,,,2008-11-08T03:22:00,true,3,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
817090012,00011,81709001200011,O,,,,,,true,1,,,,,,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
823522586,00010,82352258600010,O,2016-11-02,,,,2018-04-10T15:03:33,true,1,,7,,RUE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,N,5.755562,47.751464,0.94,housenumber,7 Rue du Paquis 70120 Cintrey,70153_0020_00007,G,7 RUE DU PAQUIS,
849495007,00015,84949500700015,O,2019-03-26,,,,2019-03-28T10:27:36,true,1,,7,,RUE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.20B,NAFRev2,N,5.755562,47.751464,0.94,housenumber,7 Rue du Paquis 70120 Cintrey,70153_0020_00007,G,7 RUE DU PAQUIS,
880739925,00019,88073992500019,O,2020-02-01,,,2332ZC,2021-08-01T20:15:27,true,2,,4,,RUE,DU HAUT DE ROUSSEY,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TOURAMAG,23.41Z,NAFRev2,N,5.752717,47.748021,0.93,housenumber,4 Rue du Haut de Roussey 70120 Cintrey,70153_0012_00004,G,4 RUE DU HAUT DE ROUSSEY,
884492760,00019,88449276000019,O,2020-06-02,,,,2020-10-02T03:45:50,true,2,,2,,RUE,DE LA CHAPELLE,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2020-09-29,A,L'AUBERGE DU PUITS,,,,56.10A,NAFRev2,O,5.755148,47.750696,0.94,housenumber,2 Rue de la Chapelle 70120 Cintrey,70153_0006_00002,G,2 RUE DE LA CHAPELLE,
890225204,00019,89022520400019,O,2020-11-02,,,5610CR,2020-10-22T04:03:32,true,1,,10,,RUE,DU PAQUIS,70120,CINTREY,,,70153,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,LES P'TITS DELICES D'AUREL,56.10C,NAFRev2,N,5.755862,47.751778,0.94,housenumber,10 Rue du Paquis 70120 Cintrey,70153_0020_00010,G,10 RUE DU PAQUIS,
