siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076020056,00503,07602005600503,O,1987-12-31,,,,,false,4,,,,RUE,PIERRE CURTILLE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5A,NAF1993,N,5.848644,45.824567,0.32,street,Rue des Pillouds 73310 Chindrieux,73085_0180,G,RUE DES PILLOUDS,
200068674,00114,20006867400114,O,2019-01-01,,,,2019-06-05T11:26:43,false,1,,,,CHE,DES CHOITRES,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING LES PEUPLIERS,,,,55.30Z,NAFRev2,O,5.848818,45.812277,0.82,street,Chemin des Choitres 73310 Chindrieux,73085_0244,G,CHEMIN DES CHOITRES,
217300854,00015,21730085400015,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,,313,,RUE,DE L'EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.85142,45.821264,0.95,interpolation,313 Rue de l’Église 73310 Chindrieux,,G,311 RUE DE L EGLISE,
217300854,00023,21730085400023,O,1983-12-21,NN,,,2008-01-04T18:41:23,false,3,,,,RTE,D AIX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.854003,45.805652,0.77,street,Route d’Aix 73310 Chindrieux,73085_0005,G,ROUTE D AIX,
217300854,00056,21730085400056,O,1991-09-01,03,2020,,2022-08-29T09:08:43,false,3,,,,RTE,D AIX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.854003,45.805652,0.77,street,Route d’Aix 73310 Chindrieux,73085_0005,G,ROUTE D AIX,
217300854,00064,21730085400064,O,1994-01-01,NN,,,2018-08-13T17:02:00,false,5,MAIRIE,313,,RUE,DE L'EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.85142,45.821264,0.95,interpolation,313 Rue de l’Église 73310 Chindrieux,,G,311 RUE DE L EGLISE,
217300854,00072,21730085400072,O,1994-01-01,NN,,,2018-07-26T15:14:41,false,5,MAIRIE,313,,RUE,DE L'EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.85142,45.821264,0.95,interpolation,313 Rue de l’Église 73310 Chindrieux,,G,311 RUE DE L EGLISE,
217300854,00098,21730085400098,O,2011-02-02,NN,,,2020-08-25T10:18:52,false,2,,,,CHE,DU STADE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING LES PEUPLIERS,,,,55.30Z,NAFRev2,O,5.847629,45.813752,0.8,street,Chemin du Stade 73310 Chindrieux,73085_0235,G,CHEMIN DU STADE,
217300854,00106,21730085400106,O,2012-07-01,,,,2019-06-03T14:38:31,false,2,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORT DE CHATILLON,,,,93.29Z,NAFRev2,N,,,0,,,,,,
257301259,00012,25730125900012,O,1983-08-10,NN,,,,false,4,,,,,LA TOUR,73310,CHINDRIEUX,,BP 2,73085,,,,,,,,,,,,,,,,,,,1997-12-31,F,RHONE SAVOIE POUR LA DEMOUSTICATION,,,,75.1C,NAF1993,O,5.850511,45.817909,0.93,street,Rue de la Tour 73310 Chindrieux,73085_0245,G,RUE DE LA TOUR,
257301259,00020,25730125900020,O,1983-03-16,21,2020,,2022-09-14T16:26:03,true,7,,31,,CHE,DES PRES DE LA TOUR,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.848406,45.818095,0.87,housenumber,31 Chemin des Prés de la Tour 73310 Chindrieux,73085_0185_00031,G,31 CHEMIN DES PRES DE LA TOUR,
257301259,00038,25730125900038,O,1994-12-25,02,2020,,2022-08-29T09:10:10,false,3,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESERVE MARAIS DE LAVOURS,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257302497,00017,25730249700017,O,2004-07-15,,,,2018-08-04T04:29:05,true,4,MAIRIE,313,,RUE,DE L EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,36.00Z,NAFRev2,N,5.85142,45.821264,0.95,interpolation,313 Rue de l’Église 73310 Chindrieux,,G,311 RUE DE L EGLISE,
267301117,00011,26730111700011,O,1953-02-07,,,,2016-07-23T12:19:46,true,5,MAIRIE,313,,RUE,DE L'EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.85142,45.821264,0.95,interpolation,313 Rue de l’Église 73310 Chindrieux,,G,311 RUE DE L EGLISE,
267303428,00036,26730342800036,O,2003-12-01,11,2020,,2022-08-29T09:10:42,false,4,,210,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES FONTANETTES,,,,87.10A,NAFRev2,N,5.847494,45.819978,0.53,housenumber,210 Route d’Aix 73310 Chindrieux,73085_0005_00210,G,210 ROUTE D AIX,
267303428,00051,26730342800051,O,2008-08-07,NN,,,2019-06-24T13:14:21,false,2,,210,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,88.99B,NAFRev2,O,5.847494,45.819978,0.53,housenumber,210 Route d’Aix 73310 Chindrieux,73085_0005_00210,G,210 ROUTE D AIX,
267303428,00093,26730342800093,O,2009-10-05,,,,2009-10-19T16:19:03,false,1,,,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2009-10-05,F,STRUCTURE MULTI-ACCUEIL LES LUTINS,,,,88.91A,NAFRev2,N,5.854003,45.805652,0.43,street,Route d’Aix 73310 Chindrieux,73085_0005,G,ROUTE D AIX,
267303428,00101,26730342800101,O,2009-11-15,NN,,,2019-06-24T13:14:21,false,2,,210,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,5.847494,45.819978,0.53,housenumber,210 Route d’Aix 73310 Chindrieux,73085_0005_00210,G,210 ROUTE D AIX,
301961769,00017,30196176900017,O,,NN,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.08,NAP,N,,,0,,,,,,
302953054,00012,30295305400012,O,1900-01-01,NN,,,2008-01-04T19:22:47,true,3,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
302953062,00015,30295306200015,O,,NN,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302953088,00010,30295308800010,O,,,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302958491,01159,30295849101159,O,1994-11-05,03,2019,,2021-10-27T08:14:32,false,4,,30,,RUE,DU PERRON,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.848378,45.819426,0.95,housenumber,30 Rue du Perron 73310 Chindrieux,73085_0045_00030,G,30 RUE DU PERRON,
303332167,00012,30333216700012,O,,,,,,true,1,,,,,VIUZ,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,5.841687,45.837549,0.92,street,Rue de Viuz 73310 Chindrieux,73085_0270,G,RUE DE VIUZ,
303663090,00023,30366309000023,O,1991-01-01,NN,,,,true,1,,,,LD,LA BALTHAZARDE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
304023518,00018,30402351800018,O,,NN,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304731862,00054,30473186200054,O,1994-10-26,NN,,,2008-11-07T00:20:23,true,4,EXPILLY D'EN HAUT,871,,RTE,DU SAPENAY,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2E,NAFRev1,O,5.852219,45.829051,0.86,housenumber,871 Route du Sapenay 73310 Chindrieux,73085_0225_00871,G,871 ROUTE DU SAPENAY,
305782989,00043,30578298900043,O,,NN,,,,true,1,,39,,IMP,DU PRIEURE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.4J,NAF1993,O,5.852066,45.82218,0.84,housenumber,39 Impasse du Prieuré 73310 Chindrieux,73085_0190_00039,G,39 IMPASSE DU PRIEURE,
306350935,00012,30635093500012,O,,NN,,,,true,1,,,,,CHEF LIEU,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.852629,45.816486,0.94,street,Rue du Chef-Lieu 73310 Chindrieux,73085_0070,G,RUE DU CHEF LIEU,
306568825,00021,30656882500021,O,1985-12-26,,,,2021-02-23T10:37:30,true,2,,550,,RTE,DU SAPENAY,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.851655,45.826242,0.86,housenumber,550 Route du Sapenay 73310 Chindrieux,73085_0225_00550,G,550 ROUTE DU SAPENAY,
306867854,00011,30686785400011,O,,NN,,,,true,1,,,,,CANTON VIUZ PAR CHINDRIEUX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,45.3E,NAF1993,N,5.841687,45.837549,0.55,street,Rue de Viuz 73310 Chindrieux,73085_0270,G,RUE DE VIUZ,
306968264,00037,30696826400037,O,1991-01-01,,,,2011-11-29T14:50:07,false,3,LE CHATEAU,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12A,NAFRev2,N,5.845207,45.804412,0.44,street,Route de Châtillon 73310 Chindrieux,73085_0065,D,ROUTE DE CHATILLON,
306968264,00045,30696826400045,O,2010-12-01,,,,2012-11-09T00:13:11,false,2,,311,,RUE,DE L'EGLISE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,71.12A,NAFRev2,N,5.851543,45.82172,0.95,housenumber,311 Rue de l’Église 73310 Chindrieux,73085_0100_00311,G,311 RUE DE L EGLISE,
306968264,00052,30696826400052,O,2011-07-26,,,,2021-02-23T10:37:36,false,1,,411,,CHE,DES PILLOUDS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,71.12A,NAFRev2,N,5.848249,45.82471,0.81,housenumber,411 Rue des Pillouds 73310 Chindrieux,73085_0180_00411,G,411 RUE DES PILLOUDS,
307653956,00010,30765395600010,O,,NN,,,,true,1,,,,LD,LACHAT,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,5.852061,45.811879,0.4,street,Route de la Chambotte 73310 Chindrieux,73085_0001,G,ROUTE DE LA CHAMBOTTE,
309620417,00019,30962041700019,O,1977-01-01,01,2019,,2021-10-27T08:16:52,true,5,,,,,GROISIN,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.30Z,NAFRev2,N,5.858742,45.799173,0.92,street,Rue de Groisin 73310 Chindrieux,73085_0130,G,RUE DE GROISIN,
311025803,00033,31102580300033,O,2012-06-18,NN,,,2020-08-25T10:24:49,true,2,,30,,CHE,DU VERDAN,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,5.846902,45.818499,0.71,street,Chemin du Verdan 73310 Chindrieux,73085_0255,G,CHEMIN DU VERDAN,
312435910,00046,31243591000046,O,1988-06-01,,,,2006-10-27T00:34:19,true,4,,,,LD,PORT DE CHATILLON,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.3A,NAFRev1,N,5.845207,45.804412,0.7,street,Route de Châtillon 73310 Chindrieux,73085_0065,G,ROUTE DE CHATILLON,
312847932,00018,31284793200018,O,,,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
312889934,00054,31288993400054,O,1999-03-01,NN,,,2012-01-23T10:49:42,false,4,,241,,RTE,D'AIX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.90A,NAFRev2,N,5.848391,45.819426,0.83,housenumber,241 Route d’Aix 73310 Chindrieux,73085_0005_00241,G,241 ROUTE D AIX,
313261513,00011,31326151300011,O,1978-01-01,NN,,,2006-12-14T09:52:32,true,3,,,,LD,VIUC,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.841687,45.837549,0.52,street,Rue de Viuz 73310 Chindrieux,73085_0270,G,RUE DE VIUZ,
313910911,00012,31391091100012,O,,,,,,true,1,,,,,EXPILLY,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.848644,45.824567,0.35,street,Rue des Pillouds 73310 Chindrieux,73085_0180,G,RUE DES PILLOUDS,
314159997,00035,31415999700035,O,2002-10-14,NN,,,2017-09-01T09:41:53,false,4,,645,,RTE,DE CHATILLON,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2L,NAFRev1,N,5.844717,45.801398,0.87,housenumber,645 Route de Châtillon 73310 Chindrieux,73085_0065_00645,G,645 ROUTE DE CHATILLON,
314159997,00043,31415999700043,O,2017-09-08,,,5610CQ,2022-10-06T09:42:12,true,2,,71,,RTE,DE SEYSSEL,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE PETIT CHINCHIN,56.10C,NAFRev2,N,5.8434,45.829566,0.7,street,Route de Seyssel 73310 Chindrieux,73085_0230,G,ROUTE DE SEYSSEL,
314357443,00014,31435744300014,O,1978-01-01,NN,,,2008-01-05T19:19:54,true,3,,,,,CHAUDIEU,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.852629,45.816486,0.43,street,Rue du Chef-Lieu 73310 Chindrieux,73085_0070,G,RUE DU CHEF LIEU,
315062141,00017,31506214100017,O,1979-01-01,NN,,,2008-01-04T20:35:15,true,3,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315121236,00063,31512123600063,O,2013-06-01,,,,2018-10-10T04:51:03,true,2,,261,,CHE,DU CUL DU BOIS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2018-10-01,F,BED AND BREAKFAST LA LANTERNE,,,,55.10Z,NAFRev2,N,5.840244,45.801603,0.87,housenumber,261 Chemin du Cul du Bois 73310 Chindrieux,73085_0085_00261,G,261 CHEMIN DU CUL DU BOIS,
315467779,00015,31546777900015,O,1979-01-01,NN,,,2008-01-04T20:39:07,true,3,,,,RTE,NATIONALE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316439389,00032,31643938900032,O,2016-09-01,,,,2017-05-29T09:16:09,true,2,,2051,,RTE,DU SAPENAY,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,5.854904,45.830274,0.86,housenumber,2051 Route du Sapenay 73310 Chindrieux,73085_0225_02051,G,2051 ROUTE DU SAPENAY,
317640282,00016,31764028200016,O,,NN,,,,true,1,,,,,CHAUDIEU,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,5.852629,45.816486,0.43,street,Rue du Chef-Lieu 73310 Chindrieux,73085_0070,G,RUE DU CHEF LIEU,
317771780,00036,31777178000036,O,2013-10-01,,,,2014-03-05T04:40:17,true,2,,660,,RUE,DES PILLOUDS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.34Z,NAFRev2,N,5.848968,45.826279,0.95,housenumber,660 Rue des Pillouds 73310 Chindrieux,73085_0180_00660,G,660 RUE DES PILLOUDS,
317861649,00018,31786164900018,O,1964-01-01,NN,,,2008-11-07T00:33:31,true,3,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
317864999,00014,31786499900014,O,,,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319155511,00086,31915551100086,O,2002-07-01,NN,,,2022-10-11T04:22:57,false,4,IMMEUBLE LAMARTINE,10,,RTE,D'AIX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90E,NAFRev2,N,5.84706,45.821124,0.82,housenumber,10 Route d’Aix 73310 Chindrieux,73085_0005_00010,G,10 ROUTE D AIX,
319309035,00016,31930903500016,O,,NN,,,,true,1,,,,LD,LES BIOLLES,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.9221278,46.0254662,0.88,poi.bus_stop,Les Biolles (Arrêt de bus) Vallorcine,https://osm.org/node/2933267431,G,,
319881827,00061,31988182700061,O,2007-05-01,,,,2014-06-17T15:06:05,false,2,,,,,PRAZ,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.11Z,NAFRev2,N,5.847821,45.817671,0.32,street,Chemin des Prés de la Tour 73310 Chindrieux,73085_0185,G,CHEMIN DES PRES DE LA TOUR,
320272016,00017,32027201600017,O,1980-12-01,NN,,,2008-01-04T18:12:14,true,3,,,,,DEPARTEMENTALE 491,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
320292378,00033,32029237800033,O,1996-10-22,NN,,,2006-12-15T00:20:32,false,4,,,,,,73310,CHINDRIEUX,,BP 8,73085,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
320806581,00031,32080658100031,O,2009-05-06,,,,2013-11-17T03:43:40,true,2,,,,,PORTOUT,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.82Z,NAFRev2,N,5.844591,45.809573,0.92,street,Route de Portout 73310 Chindrieux,73085_0183,G,ROUTE DE PORTOUT,
321917478,00034,32191747800034,O,2005-01-01,,,,2021-02-23T10:45:36,true,2,,400,,RUE,DES PILLOUDS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.848301,45.824692,0.95,housenumber,400 Rue des Pillouds 73310 Chindrieux,73085_0180_00400,G,400 RUE DES PILLOUDS,
322114976,00028,32211497600028,O,,,,,,true,1,,,,,PORTOUT,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,77.09,NAP,N,5.844591,45.809573,0.92,street,Route de Portout 73310 Chindrieux,73085_0183,G,ROUTE DE PORTOUT,
322199738,00061,32219973800061,O,2000-12-01,,,,2016-10-28T13:46:59,false,3,,620,,RUE,DU CHE F LIEU,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,74.7Z,NAF1993,N,5.852323,45.816539,0.84,housenumber,620 Rue du Chef-Lieu 73310 Chindrieux,73085_0070_00620,G,620 RUE DU CHEF LIEU,
323127126,00080,32312712600080,O,1977-01-01,NN,,,2006-11-25T09:53:44,false,3,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
323343996,00027,32334399600027,O,1991-01-01,NN,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323525154,00015,32352515400015,O,1982-01-01,NN,,,,true,1,,,,,LES PRES DE CHINDRIEUX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,52.4Z,NAF1993,N,5.847821,45.817671,0.81,street,Chemin des Prés de la Tour 73310 Chindrieux,73085_0185,G,CHEMIN DES PRES DE LA TOUR,
323796821,00011,32379682100011,O,,,,,,true,1,,,,CHE,DES VIGNES,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,5.846554,45.82108,0.79,street,Impasse des Grandes Vignes 73310 Chindrieux,73085_0125,G,IMPASSE DES GRANDES VIGNES,
324045632,00019,32404563200019,O,,NN,,,,true,1,,,,RES,LES CHENES,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,58.04,NAP,N,5.846528,45.800821,0.45,street,Chemin des Rubellines 73310 Chindrieux,73085_0215,G,CHEMIN DES RUBELLINES,
324193671,00041,32419367100041,O,2005-01-01,,,,2009-06-05T05:31:11,true,3,ZA DE CHINDRIEUX PRAZ,,,RTE,DE VIONS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,47.79Z,NAFRev2,N,5.840306,45.830093,0.8,street,Route de Vions 73310 Chindrieux,73085_0265,G,ROUTE DE VIONS,
324335025,00015,32433502500015,O,,NN,,,,true,1,,,,,LES PRES DE CHINDRIEUX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.847821,45.817671,0.81,street,Chemin des Prés de la Tour 73310 Chindrieux,73085_0185,G,CHEMIN DES PRES DE LA TOUR,
324933316,00014,32493331600014,O,,NN,,,,true,1,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
325199636,00045,32519963600045,O,1992-07-01,,,,2008-04-26T09:37:35,false,4,,,,,,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
325217941,00021,32521794100021,O,2008-10-15,,,4776ZP,2016-12-02T08:26:16,true,2,,71,,RTE,DE SEYSSEL,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2016-11-29,F,FLEURS DE JASMIN,,,,47.76Z,NAFRev2,N,5.8434,45.829566,0.7,street,Route de Seyssel 73310 Chindrieux,73085_0230,G,ROUTE DE SEYSSEL,
325806479,00011,32580647900011,O,1982-11-03,NN,,,,false,4,,801,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2000-11-13,F,ALCC-MJC CHAUTAGNE,,,,91.3E,NAF1993,O,5.849447,45.814277,0.53,housenumber,801 Route d’Aix 73310 Chindrieux,73085_0005_00801,G,801 ROUTE D AIX,
325806479,00029,32580647900029,O,2000-11-13,NN,,,2016-04-26T02:47:54,false,4,,270,,RTE,D'AIX LES BAINS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,94.99Z,NAFRev2,O,5.848077,45.819149,0.53,housenumber,270 Route d’Aix 73310 Chindrieux,73085_0005_00270,G,270 ROUTE D AIX,
325806479,00037,32580647900037,O,2015-09-22,03,2020,,2022-08-29T09:19:01,true,1,,,,CHE,DES CHOITRES,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,94.99Z,NAFRev2,O,5.848818,45.812277,0.82,street,Chemin des Choitres 73310 Chindrieux,73085_0244,G,CHEMIN DES CHOITRES,
326346327,00017,32634632700017,O,1983-01-01,NN,,,2008-11-07T00:43:43,false,4,,,,LD,VARS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.4C,NAFRev1,O,5.845722,45.820455,0.92,street,Rue de Vars 73310 Chindrieux,73085_0250,G,RUE DE VARS,
326346327,00025,32634632700025,O,2006-11-01,NN,,,2021-02-23T10:48:26,true,4,,260,,RTE,DE VIONS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,5.840306,45.830093,0.62,street,Route de Vions 73310 Chindrieux,73085_0265,G,ROUTE DE VIONS,
326602489,00071,32660248900071,O,2016-03-07,,,,2016-08-01T14:52:12,false,2,,41,,IMP,DU CANAL PORTOUT,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,85.59B,NAFRev2,N,5.819736,45.806643,0.57,housenumber,41 Impasse du Canal 73310 Chindrieux,73085_0030_00041,G,41 IMPASSE DU CANAL,
328126404,00016,32812640400016,O,,NN,,,,true,1,,130,,RUE,DU CRI,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1H,NAF1993,N,5.853736,45.809191,0.95,housenumber,130 Rue du Cri 73310 Chindrieux,73085_0080_00130,G,130 RUE DU CRI,
328474184,00012,32847418400012,O,1900-01-01,,,,2022-09-29T14:10:22,false,2,,,,CHE,DE VARS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.845722,45.820455,0.78,street,Rue de Vars 73310 Chindrieux,73085_0250,G,RUE DE VARS,
329519581,00022,32951958100022,O,,,,,,true,1,,,,RTE,DE LE CHAMBOTTE,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,74.8K,NAF1993,N,5.852061,45.811879,0.75,street,Route de la Chambotte 73310 Chindrieux,73085_0001,G,ROUTE DE LA CHAMBOTTE,
330125329,00012,33012532900012,O,,,,,,true,1,,,,LD,EXPILLY D EN BAS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,,F,,,,,33.03,NAP,N,,,0,,,,,,
330248212,00012,33024821200012,O,1984-07-02,NN,,,2014-07-08T00:35:03,false,4,,,,RTE,DE VIONS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.34Z,NAFRev2,N,5.840306,45.830093,0.8,street,Route de Vions 73310 Chindrieux,73085_0265,G,ROUTE DE VIONS,
330248212,00038,33024821200038,O,2020-07-17,01,2020,,2022-08-29T09:21:22,true,1,RIGOLET,1754,,RTE,D'AIX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2020-07-17,A,AMOROS MARC,,,,43.34Z,NAFRev2,N,5.853027,45.806379,0.84,housenumber,1754 Route d’Aix 73310 Chindrieux,73085_0005_01754,G,1754 ROUTE D AIX,
330249731,00010,33024973100010,O,1984-07-02,NN,,,2014-07-08T00:35:03,false,4,,,,RTE,DE VIONS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.39Z,NAFRev2,N,5.840306,45.830093,0.8,street,Route de Vions 73310 Chindrieux,73085_0265,G,ROUTE DE VIONS,
330254087,00019,33025408700019,O,1984-07-02,,,,2015-05-14T06:25:25,false,4,,,,RTE,DE VIONS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.34Z,NAFRev2,O,5.840306,45.830093,0.8,street,Route de Vions 73310 Chindrieux,73085_0265,G,ROUTE DE VIONS,
331443093,00017,33144309300017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,87.08,NAP,N,5.852629,45.816486,0.94,street,Rue du Chef-Lieu 73310 Chindrieux,73085_0070,G,RUE DU CHEF LIEU,
331453803,00032,33145380300032,O,2005-09-27,,,,2011-05-20T05:10:54,true,3,,560,,CHE,DU CUL DU BOIS,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,47.89Z,NAFRev2,N,5.838636,45.803682,0.87,housenumber,560 Chemin du Cul du Bois 73310 Chindrieux,73085_0085_00560,G,560 CHEMIN DU CUL DU BOIS,
331839472,00015,33183947200015,O,1985-01-01,NN,,,2020-02-13T10:40:14,false,4,,,,LD,VIUZ,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,5.841687,45.837549,0.92,street,Rue de Viuz 73310 Chindrieux,73085_0270,G,RUE DE VIUZ,
331980797,00012,33198079700012,O,1985-01-01,NN,,,2021-06-03T03:54:08,true,4,,,,LD,CHEVIGNEUX,73310,CHINDRIEUX,,,73085,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,5.849525,45.828239,0.93,street,Rue de Chevigneux 73310 Chindrieux,73085_0075,G,RUE DE CHEVIGNEUX,