id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326528,2021-01-21,000001,Vente,27000,,,GRAND RECLOS,B022,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZH0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38154,0.355026,44.908192
2021-326528,2021-01-21,000001,Vente,27000,,,GRAND RECLOS,B022,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZH0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38153,0.355026,44.908192
2021-327036,2021-02-01,000001,Vente,2500,,,LA FARGUE BASSE,B014,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZD0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17699,0.381848,44.901206
2021-328964,2021-03-25,000001,Vente,194700,46,,MONTAREL-EST,B030,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1518,0.339154,44.91357
2021-328964,2021-03-25,000001,Vente,194700,46,,MONTAREL-EST,B030,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZI0033,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.339154,44.91357
2021-328964,2021-03-25,000001,Vente,194700,46,,MONTAREL-EST,B030,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.339154,44.91357
2021-328964,2021-03-25,000001,Vente,194700,46,,MONTAREL-EST,B030,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZI0033,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1518,0.339154,44.91357
2021-331430,2021-05-27,000001,Vente,3000,,,GRAND RECLOS,B022,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11040,0.351178,44.910404
2021-332940,2021-06-30,000001,Vente,165000,37,A,QUEYREFOUR-OUEST,B038,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZE0018,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,0.370989,44.909627
2021-332940,2021-06-30,000001,Vente,165000,37,A,QUEYREFOUR-OUEST,B038,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZE0018,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,4920,0.370989,44.909627
2021-333580,2021-06-24,000001,Vente,40000,128,A,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0291,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,870,0.373144,44.901784
2021-333580,2021-06-24,000001,Vente,40000,128,A,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0291,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,0.373144,44.901784
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0340,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.347911,44.923627
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0342,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.348166,44.923669
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0406,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.347023,44.923663
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0406,,,,,,,,,,,,,0,,,,,T,terres,,,2035,0.347023,44.923663
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0410,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.34633,44.923167
2021-336488,2021-09-14,000002,Vente,64000,,,LE BOURG-NORD,B005,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AR0428,,,,,,,,,,,,,0,,,,,P,prés,,,2102,0.346267,44.923414
2021-337183,2021-09-27,000001,Vente,224000,,,LES CLOS,B012,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZK0028,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1476,0.339726,44.909564
2021-337183,2021-09-27,000001,Vente,224000,,,LES CLOS,B012,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZK0028,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,2850,0.339726,44.909564
2021-337183,2021-09-27,000001,Vente,224000,,,LES CLOS,B012,24130,24413,Saint-Georges-Blancaneix,24,,,24413000ZK0028,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.339726,44.909564
2021-338348,2021-10-13,000001,Vente,15000,,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0150,,,,,,,,,,,,,0,,,,,T,terres,,,5952,0.374446,44.899349
2021-338348,2021-10-13,000001,Vente,15000,,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2672,0.375202,44.899275
2021-338348,2021-10-13,000001,Vente,15000,,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0166,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.375164,44.900404
2021-338348,2021-10-13,000001,Vente,15000,,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0316,,,,,,,,,,,,,0,,,,,P,prés,,,5911,0.374388,44.899731
2021-341266,2021-10-19,000001,Vente,250857.8,,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,0.370293,44.902774
2021-341266,2021-10-19,000001,Vente,250857.8,40,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0297,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,0.370599,44.902952
2021-341266,2021-10-19,000001,Vente,250857.8,40,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0297,,,,,,,,,,,,,0,1,Maison,160,6,BT,taillis simples,,,2223,0.370599,44.902952
2021-341266,2021-10-19,000001,Vente,250857.8,40,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.370599,44.902952
2021-341266,2021-10-19,000001,Vente,250857.8,40,,LAUBANIE-EST,B024,24130,24413,Saint-Georges-Blancaneix,24,,,24413000AL0297,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2223,0.370599,44.902952
