id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767997,2019-02-27,000001,Vente,92925,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,3.794614,49.282882
2019-768160,2019-02-28,000001,Vente,279180,,,LE PETIT POIRIER,B042,51140,51591,Vandeuil,51,,,51591000AA0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1015,3.792798,49.28507
2019-768160,2019-02-28,000001,Vente,279180,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,493,3.794293,49.283458
2019-768160,2019-02-28,000001,Vente,279180,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,933,3.793527,49.282507
2019-768160,2019-02-28,000001,Vente,279180,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,379,3.792848,49.282333
2019-769220,2019-04-25,000001,Vente,15000,,,LE VILLAGE,B055,51140,51591,Vandeuil,51,,,51591000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.789072,49.280275
2019-769220,2019-04-25,000001,Vente,15000,,,RUE ST TIMOTHEE,0044,51140,51591,Vandeuil,51,,,51591000AC0021,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.789443,49.28013
2019-769220,2019-04-25,000001,Vente,15000,3,,RUE ST TIMOTHEE,0044,51140,51591,Vandeuil,51,,,51591000AC0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,162,3.78965,49.28014
2019-769221,2019-04-25,000001,Vente,127017,,,LES BLANCS FOSSES,B003,51140,51591,Vandeuil,51,,,51591000AB0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,877,3.79413,49.28483
2019-769221,2019-04-25,000001,Vente,127017,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,3.793528,49.281776
2019-769221,2019-04-25,000001,Vente,127017,,,LE CHEMIN DE JONCHERY,B011,51140,51591,Vandeuil,51,,,51591000AB0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,146,3.79361,49.28163
2019-770365,2019-06-27,000001,Vente,22125,,,LA RUE HAUTE,B050,51140,51591,Vandeuil,51,,,51591000AA0028,,,,,,,,,,,,,0,,,,,J,jardins,,,295,3.789629,49.281768
2019-771819,2019-09-03,000001,Vente,234300,,,LA MAUCHETTE,B036,51140,51591,Vandeuil,51,,,51591000AA0030,,,,,,,,,,,,,0,,,,,J,jardins,,,469,3.789608,49.281955
2019-771819,2019-09-03,000001,Vente,234300,,,LES CHAUFOURS,B008,51140,51591,Vandeuil,51,,,51591000AB0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,435,3.792574,49.283424
2019-771819,2019-09-03,000001,Vente,234300,,,LA PLANTE,B045,51140,51591,Vandeuil,51,,,51591000AB0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,865,3.793779,49.281015
2019-771819,2019-09-03,000001,Vente,234300,,,LA PLANTE,B045,51140,51591,Vandeuil,51,,,51591000AB0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1355,3.794317,49.280967
2019-772368,2019-10-02,000001,Vente,127000,2,,RUE DU CLOS BENARD,0008,51140,51591,Vandeuil,51,,,51591000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.790334,49.280635
2019-772368,2019-10-02,000001,Vente,127000,2,,RUE DU CLOS BENARD,0008,51140,51591,Vandeuil,51,,,51591000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.790377,49.280632
2019-772368,2019-10-02,000001,Vente,127000,2,,RUE DU CLOS BENARD,0008,51140,51591,Vandeuil,51,,,51591000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.790668,49.280613
2019-773455,2019-11-20,000001,Vente,170000,10,,RUE DE LA TERRE SODEE,0050,51140,51591,Vandeuil,51,,,51591000AC0168,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,1463,3.790231,49.278049
2019-773455,2019-11-20,000001,Vente,170000,10,,RUE DE LA TERRE SODEE,0050,51140,51591,Vandeuil,51,,,51591000AC0168,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1106,3.790231,49.278049
2019-774051,2019-12-17,000001,Vente,80000,,,LE CHEMIN D HOURGES,B009,51140,51591,Vandeuil,51,,,51591000AA0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,3.788797,49.282135
2019-774051,2019-12-17,000001,Vente,80000,,,LES CLOS,B015,51140,51591,Vandeuil,51,,,51591000AC0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,3.787099,49.280302
