siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039238514,00010,03923851400010,O,1977-07-12,NN,,,2020-02-28T04:06:18,true,4,CHEZ MR VANDENBULCKE PIERR,28,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39191,49.122618,0.96,housenumber,28 Rue de Viarmes 95270 Seugy,95594_0242_00028,G,28 RUE DE VIARMES,
200089001,00024,20008900100024,O,2022-04-13,,,,2022-05-07T12:09:22,true,1,MAIRIE,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,88.99B,NAFRev2,O,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
219505948,00014,21950594800014,O,1983-03-01,NN,,,2012-05-05T00:33:05,false,5,,15,,RUE,LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.394023,49.120938,0.95,housenumber,15 Rue de la Fontaine 95270 Seugy,95594_0080_00015,G,15 RUE DE LA FONTAINE,
219505948,00022,21950594800022,O,1983-12-21,02,2020,,2023-03-01T20:02:55,false,4,,15,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES CHATAIGNIERS,,,,85.20Z,NAFRev2,N,2.394023,49.120938,0.96,housenumber,15 Rue de la Fontaine 95270 Seugy,95594_0080_00015,G,15 RUE DE LA FONTAINE,
219505948,00030,21950594800030,O,1999-01-01,NN,,,2011-04-26T16:07:37,false,3,MAIRIE,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
219505948,00048,21950594800048,O,2008-12-25,11,2020,,2022-08-29T09:09:35,true,1,,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
269503355,00019,26950335500019,O,1995-12-25,,,,2011-04-26T15:55:28,false,3,,15,,RUE,FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,N,2.394023,49.120938,0.89,housenumber,15 Rue de la Fontaine 95270 Seugy,95594_0080_00015,G,15 RUE DE LA FONTAINE,
269503355,00027,26950335500027,O,2008-12-25,,,,2022-07-11T07:42:31,true,2,,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
269503884,00018,26950388400018,O,1995-12-25,,,,2011-04-26T16:04:31,false,3,,15,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,2.394023,49.120938,0.96,housenumber,15 Rue de la Fontaine 95270 Seugy,95594_0080_00015,G,15 RUE DE LA FONTAINE,
269503884,00026,26950388400026,O,2008-12-25,,,,2021-02-23T10:35:29,true,1,MAIRIE,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
300202157,00016,30020215700016,O,,NN,,,,true,1,,1,,RUE,ALEXANDRE DUMAS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,60.2E,NAF1993,N,2.391239,49.120462,0.95,housenumber,1 Rue Alexandre Dumas 95270 Seugy,95594_0003_00001,G,1 RUE ALEXANDRE DUMAS,
301481891,00010,30148189100010,O,,NN,,,,true,1,,17,,,ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.395411,49.118495,0.81,housenumber,17 Ruelle Eluy 95270 Seugy,95594_0060_00017,G,17 RUELLE ELUY,
303572143,00020,30357214300020,O,1993-08-01,NN,,,,true,1,,3,,RUE,DE GIEZ,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,2.394199,49.122524,0.95,housenumber,3 Rue de Giez 95270 Seugy,95594_0141_00003,G,3 RUE DE GIEZ,
304020290,00017,30402029000017,O,,,,,,true,1,,,,,,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,69.25,NAP,N,,,0,,,,,,
304020316,00010,30402031600010,O,1900-01-01,NN,,,2011-11-04T15:16:17,true,4,,11,,RUE,ALEXANDRE DUMAS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,43.22A,NAFRev2,N,2.39099,49.121119,0.95,housenumber,11 Rue Alexandre Dumas 95270 Seugy,95594_0003_00011,G,11 RUE ALEXANDRE DUMAS,
305925976,00014,30592597600014,O,,NN,,,,true,1,,1,,RUE,ALEXANDRE DUMAS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,60.2E,NAF1993,N,2.391239,49.120462,0.95,housenumber,1 Rue Alexandre Dumas 95270 Seugy,95594_0003_00001,G,1 RUE ALEXANDRE DUMAS,
306684853,00022,30668485300022,O,1997-07-01,NN,,8121ZZ,2022-11-18T19:34:32,true,6,,4,B,CHE,DE BERTINVAL,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,81.21Z,NAFRev2,N,2.397376,49.121642,0.77,housenumber,4bis Chemin de Bertinval 95270 Seugy,95594_0013_00004_bis,G,4BIS CHEMIN DE BERTINVAL,
307869859,00024,30786985900024,O,,,,,,true,1,,3,,RUE,DE LA CHAPELLE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.39472,49.12112,0.95,housenumber,3 Rue de la Chapelle 95270 Seugy,95594_0040_00003,G,3 RUE DE LA CHAPELLE,
308730647,00010,30873064700010,O,1977-01-01,NN,,,,true,1,,35,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,2.392412,49.120089,0.96,housenumber,35 Rue de la Fontaine 95270 Seugy,95594_0080_00035,G,35 RUE DE LA FONTAINE,
310587514,00012,31058751400012,O,,,,,,true,1,,32,,RTE,NATIONALE 322,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
313339111,00020,31333911100020,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,51.11,NAP,N,2.394534,49.122033,0.96,housenumber,1 Rue de la Fontaine 95270 Seugy,95594_0080_00001,G,1 RUE DE LA FONTAINE,
318005790,00015,31800579000015,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,69.23,NAP,N,2.394225,49.121457,0.96,housenumber,6 Rue de la Fontaine 95270 Seugy,95594_0080_00006,G,6 RUE DE LA FONTAINE,
318598190,00029,31859819000029,O,1980-01-01,NN,,,2015-07-29T03:44:18,true,4,,19,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.393378,49.12055,0.96,housenumber,19 Rue de la Fontaine 95270 Seugy,95594_0080_00019,G,19 RUE DE LA FONTAINE,
320908866,00025,32090886600025,O,2010-05-07,,,,2018-02-16T04:22:01,true,1,,8,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.81Z,NAFRev2,N,2.394178,49.121322,0.96,housenumber,8 Rue de la Fontaine 95270 Seugy,95594_0080_00008,G,8 RUE DE LA FONTAINE,
321684557,00036,32168455700036,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,N,2.394225,49.121457,0.96,housenumber,6 Rue de la Fontaine 95270 Seugy,95594_0080_00006,G,6 RUE DE LA FONTAINE,
322522988,00078,32252298800078,O,2018-06-15,,,,2021-02-23T10:46:05,true,1,,20,,RUE,DE LA CHAPELLE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,62.01Z,NAFRev2,N,2.396916,49.120714,0.95,housenumber,20 Rue de la Chapelle 95270 Seugy,95594_0040_00020,G,20 RUE DE LA CHAPELLE,
322728205,00020,32272820500020,O,1986-04-15,NN,,,2006-10-27T01:20:05,true,3,,7,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.393276,49.122205,0.96,housenumber,7 Rue de Viarmes 95270 Seugy,95594_0242_00007,G,7 RUE DE VIARMES,
323633438,00029,32363343800029,O,1998-01-12,NN,,,,true,1,,63,B,,FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6H,NAF1993,N,2.390492,49.118303,0.8,housenumber,63bis Rue de la Fontaine 95270 Seugy,95594_0080_00063_bis,G,63BIS RUE DE LA FONTAINE,
324189919,00016,32418991900016,O,1981-06-01,NN,,,2013-07-02T03:15:45,true,7,,27,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.90A,NAFRev2,N,2.389729,49.122749,0.96,housenumber,27 Rue de Viarmes 95270 Seugy,95594_0242_00027,G,27 RUE DE VIARMES,
326383221,00040,32638322100040,O,1993-09-15,NN,,,2006-11-25T10:02:21,true,3,,31,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.2C,NAFRev1,N,2.38871,49.12279,0.96,housenumber,31 Rue de Viarmes 95270 Seugy,95594_0242_00031,G,31 RUE DE VIARMES,
328262902,00013,32826290200013,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.4B,NAF1993,N,2.394225,49.121457,0.96,housenumber,6 Rue de la Fontaine 95270 Seugy,95594_0080_00006,G,6 RUE DE LA FONTAINE,
328436654,00037,32843665400037,O,2007-04-02,NN,,4332AA,2019-10-11T19:34:48,true,5,,12,,RUE,DES GUERETS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,PASCAL DUMOTTIER,43.32A,NAFRev2,N,2.399763,49.119501,0.95,housenumber,12 Rue des Guerets 95270 Seugy,95594_0164_00012,G,12 RUE DES GUERETS,
328777800,00017,32877780000017,O,,NN,,,,true,1,,31,,RUE,DE GIEZ,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,15.09,NAP,N,2.394265,49.124439,0.95,housenumber,31 Rue de Giez 95270 Seugy,95594_0141_00031,G,31 RUE DE GIEZ,
329116487,00029,32911648700029,O,1993-05-28,NN,,,,true,1,,50,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,45.2V,NAF1993,N,2.392372,49.119309,0.96,housenumber,50 Rue de la Fontaine 95270 Seugy,95594_0080_00050,G,50 RUE DE LA FONTAINE,
329649362,00012,32964936200012,O,1984-04-19,NN,,,2017-01-16T02:50:11,true,4,,5,,RUE,DE LUZARCHES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2016-08-07,F,,,,,01.42Z,NAFRev2,N,2.3949,49.122401,0.95,housenumber,5 Rue de Luzarches 95270 Seugy,95594_0180_00005,G,5 RUE DE LUZARCHES,
329999775,00011,32999977500011,O,1984-02-20,NN,,,2007-01-18T09:19:05,true,3,,13,,RUE,VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.392521,49.122367,0.95,housenumber,13 Rue de Viarmes 95270 Seugy,95594_0242_00013,G,13 RUE DE VIARMES,
330066036,00014,33006603600014,O,,,,,,true,1,,1,B,PL,LECOCQ,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,2.394465,49.121207,0.66,housenumber,1bis Place Lecocq 95270 Seugy,95594_0170_00001_bis,G,1BIS PLACE LECOCQ,
330615550,00036,33061555000036,O,2004-07-01,,,,2021-12-24T17:26:39,true,3,,16,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,63.91Z,NAFRev2,N,2.393765,49.121045,0.96,housenumber,16 Rue de la Fontaine 95270 Seugy,95594_0080_00016,G,16 RUE DE LA FONTAINE,
333303519,00057,33330351900057,O,2014-11-01,,,,2021-02-23T10:52:47,true,1,,44,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,74.90B,NAFRev2,N,2.392313,49.119844,0.96,housenumber,44 Rue de la Fontaine 95270 Seugy,95594_0080_00044,G,44 RUE DE LA FONTAINE,
333599892,00028,33359989200028,O,1900-01-01,NN,,,2015-11-25T08:28:31,true,5,,44,,,VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,52.10B,NAFRev2,N,2.38827,49.122869,0.86,housenumber,44 Rue de Viarmes 95270 Seugy,95594_0242_00044,G,44 RUE DE VIARMES,
334402401,00049,33440240100049,O,2006-07-01,NN,,,2014-07-08T00:40:04,true,3,,40,,RTE,DE SEUGY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.32A,NAFRev2,O,2.392294,49.119982,0.77,housenumber,40 Rue de la Fontaine 95270 Seugy,95594_0080_00040,G,40 RUE DE LA FONTAINE,
337690952,00078,33769095200078,O,2017-02-24,,,,2018-11-27T11:44:39,true,1,,25,,CHE,DE BERTINVAL,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20A,NAFRev2,N,2.39889,49.123177,0.86,housenumber,25 Chemin de Bertinval 95270 Seugy,95594_0013_00025,G,25 CHEMIN DE BERTINVAL,
339009052,00020,33900905200020,O,,NN,,,,true,1,,12,,CHE,DE BERTINVAL,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.2A,NAF1993,N,2.398308,49.121924,0.86,housenumber,12 Chemin de Bertinval 95270 Seugy,95594_0013_00012,G,12 CHEMIN DE BERTINVAL,
339035933,00011,33903593300011,O,,NN,,,,true,1,,34,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,2.392363,49.120137,0.96,housenumber,34 Rue de la Fontaine 95270 Seugy,95594_0080_00034,G,34 RUE DE LA FONTAINE,
340093467,00017,34009346700017,O,,NN,,,,true,1,,20,,,RUELLE ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,2.395021,49.119646,0.95,housenumber,20 Ruelle Eluy 95270 Seugy,95594_0060_00020,G,20 RUELLE ELUY,
340093699,00015,34009369900015,O,,NN,,,,true,1,,20,,,RUELLE ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.395021,49.119646,0.95,housenumber,20 Ruelle Eluy 95270 Seugy,95594_0060_00020,G,20 RUELLE ELUY,
341003028,00014,34100302800014,O,1900-01-01,01,2020,4722ZB,2022-08-29T09:26:40,true,5,,10,,RUE,DE GIEZ,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.394158,49.123328,0.95,housenumber,10 Rue de Giez 95270 Seugy,95594_0141_00010,G,10 RUE DE GIEZ,
341134427,00010,34113442700010,O,1987-04-07,01,2020,1812ZA,2022-08-29T09:26:45,true,4,,1,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.394185,49.122144,0.96,housenumber,1 Rue de Viarmes 95270 Seugy,95594_0242_00001,G,1 RUE DE VIARMES,
342571197,00017,34257119700017,O,,NN,,,2006-11-25T10:45:07,true,1,,17,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,55.5A,NAF1993,N,2.393432,49.120589,0.96,housenumber,17 Rue de la Fontaine 95270 Seugy,95594_0080_00017,G,17 RUE DE LA FONTAINE,
343633236,00017,34363323600017,O,1987-12-01,NN,,,2014-07-08T00:48:23,true,5,,5,,,RUELLE ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,25.62B,NAFRev2,O,2.395119,49.120209,0.95,housenumber,5 Ruelle Eluy 95270 Seugy,95594_0060_00005,G,5 RUELLE ELUY,
344566583,00029,34456658300029,O,2014-07-07,,,1020ZZ,2021-02-23T10:59:33,true,4,,18,,RUE,DE LA CHAPELLE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,OYSTER FRANCE BIS,47.81Z,NAFRev2,N,2.396837,49.120727,0.95,housenumber,18 Rue de la Chapelle 95270 Seugy,95594_0040_00018,G,18 RUE DE LA CHAPELLE,
345323976,00018,34532397600018,O,,NN,,,,true,1,,34,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,45.3E,NAF1993,N,2.392363,49.120137,0.96,housenumber,34 Rue de la Fontaine 95270 Seugy,95594_0080_00034,G,34 RUE DE LA FONTAINE,
347495327,00020,34749532700020,O,,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,18.06,NAP,N,2.395577,49.120768,0.95,housenumber,6 Rue de la Chapelle 95270 Seugy,95594_0040_00006,G,6 RUE DE LA CHAPELLE,
347527434,00026,34752743400026,O,1993-09-01,NN,,,,false,4,,9,,ALL,PINS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,51.1T,NAF1993,O,2.398458,49.116485,0.77,housenumber,9 Allee des Pins 95270 Seugy,95594_0222_00009,G,9 ALLEE DES PINS,
352120489,00039,35212048900039,O,2000-10-01,NN,,,,false,4,,5,,RUE,DES GUERETS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,2.399235,49.119532,0.95,housenumber,5 Rue des Guerets 95270 Seugy,95594_0164_00005,G,5 RUE DES GUERETS,
353541659,00010,35354165900010,O,1990-01-10,NN,,,2008-01-05T19:45:09,true,3,,30,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390879,49.122808,0.96,housenumber,30 Rue de Viarmes 95270 Seugy,95594_0242_00030,G,30 RUE DE VIARMES,
379523335,00014,37952333500014,O,,NN,,,,true,1,,19,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,60.10,NAP,N,2.391017,49.122769,0.96,housenumber,19 Rue de Viarmes 95270 Seugy,95594_0242_00019,G,19 RUE DE VIARMES,
379593650,00011,37959365000011,O,,NN,,,,true,1,,1,,RUE,ATHOS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,52.6E,NAF1993,N,2.391297,49.120346,0.95,housenumber,1 Rue Athos 95270 Seugy,95594_0005_00001,G,1 RUE ATHOS,
379644651,00026,37964465100026,O,,NN,,,,true,1,,4,,RLE,ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.4A,NAF1993,N,2.395104,49.120797,0.78,housenumber,4 Ruelle Eluy 95270 Seugy,95594_0060_00004,G,4 RUELLE ELUY,
379740319,00023,37974031900023,O,1993-07-01,02,2020,4722ZA,2022-08-29T09:06:48,true,4,,7,B,RUE,ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.395203,49.12095,0.72,housenumber,7bis Ruelle Eluy 95270 Seugy,95594_0060_00007_bis,G,7BIS RUELLE ELUY,
382700714,00027,38270071400027,O,1994-10-03,NN,,,2008-11-08T00:41:56,true,3,,32,,RTE,DE LUZARCHES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.400293,49.119243,0.86,housenumber,32 Route de Luzarches 95270 Seugy,95594_0200_00032,G,32 ROUTE DE LUZARCHES,
384415782,00018,38441578200018,O,1900-01-01,,,,2011-04-28T00:50:46,false,2,,1,,RLE,ELUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,,,,2.395067,49.12085,0.78,housenumber,1 Ruelle Eluy 95270 Seugy,95594_0060_00001,G,1 RUELLE ELUY,
388595134,00015,38859513400015,O,,NN,,,,true,1,,33,,,FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,45.4M,NAF1993,N,2.393243,49.120029,0.86,housenumber,33 Rue de la Fontaine 95270 Seugy,95594_0080_00033,G,33 RUE DE LA FONTAINE,
388874364,00010,38887436400010,O,1992-01-06,NN,,,,false,3,,29,,RUE,LUZARCHES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.397282,49.121035,0.94,housenumber,29 Rue de Luzarches 95270 Seugy,95594_0180_00029,G,29 RUE DE LUZARCHES,
389504143,00014,38950414300014,O,1992-11-27,NN,,,2023-05-05T20:45:26,true,4,,3,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.394465,49.1218,0.96,housenumber,3 Rue de la Fontaine 95270 Seugy,95594_0080_00003,G,3 RUE DE LA FONTAINE,
389594136,00019,38959413600019,O,,,,,,true,1,,3,,CHE,DE ROYAUMONT,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.6B,NAF1993,N,2.393814,49.122855,0.71,housenumber,3 Chemin du Royaumont 95270 Seugy,95594_0230_00003,G,3 CHEMIN DU ROYAUMONT,
390296655,00017,39029665500017,O,,NN,,,,true,1,,3,B,CHE,DE ROYAUMONT,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,2.393691,49.122726,0.64,housenumber,3bis Chemin du Royaumont 95270 Seugy,95594_0230_00003_bis,G,3BIS CHEMIN DU ROYAUMONT,
390308153,00019,39030815300019,O,1993-01-07,NN,,,,false,4,,67,,,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,70.3C,NAF1993,N,2.390321,49.118644,0.9,housenumber,67 Rue de la Fontaine 95270 Seugy,95594_0080_00067,G,67 RUE DE LA FONTAINE,
390477545,00045,39047754500045,O,2002-01-01,NN,,,2006-11-25T12:02:19,true,3,,8,,ALL,DU GRIFFON,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.8K,NAFRev1,N,2.399008,49.118423,0.84,housenumber,8 Allee du Griffon 95270 Seugy,95594_0161_00008,G,8 ALLEE DU GRIFFON,
390661155,00015,39066115500015,O,1993-03-04,NN,,,2021-11-24T03:52:05,true,3,,7,,,RLE ELLUY,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.395108,49.120082,0.71,housenumber,7 Ruelle Eluy 95270 Seugy,95594_0060_00007,G,7 RUELLE ELUY,
391223096,00028,39122309600028,O,2001-05-04,NN,,,2011-04-28T00:55:42,false,3,,23,,RUE,DE GIEZ,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,2.394321,49.123744,0.95,housenumber,23 Rue de Giez 95270 Seugy,95594_0141_00023,G,23 RUE DE GIEZ,
391800034,00012,39180003400012,O,1992-09-07,NN,,,,false,4,,32,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1G,NAF1993,N,2.392618,49.120377,0.96,housenumber,32 Rue de la Fontaine 95270 Seugy,95594_0080_00032,G,32 RUE DE LA FONTAINE,
392902490,00037,39290249000037,O,2003-09-01,NN,,,2014-12-22T14:27:46,true,3,LIEU DIT LE HAUT BRUN,6,,CHE,DES GLAISES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.384918,49.122537,0.84,housenumber,6 Chemin des Glaises 95270 Seugy,95594_0150_00006,G,6 CHEMIN DES GLAISES,
393217567,00014,39321756700014,O,1993-10-04,NN,,,2010-04-18T06:29:53,false,5,,17,,,FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,94.99Z,NAFRev2,O,2.393432,49.120589,0.86,housenumber,17 Rue de la Fontaine 95270 Seugy,95594_0080_00017,G,17 RUE DE LA FONTAINE,
393217567,00022,39321756700022,O,2008-08-26,03,2020,,2022-08-29T09:17:09,true,1,,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,94.99Z,NAFRev2,O,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
394158240,00017,39415824000017,O,1994-03-01,,,,2008-11-08T00:59:29,false,3,,25,,CHE,DE BERTINVAL,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1997-04-01,F,MENUISERIE DASTIC PASCAL,,,,45.4C,NAF1993,N,2.39889,49.123177,0.86,housenumber,25 Chemin de Bertinval 95270 Seugy,95594_0013_00025,G,25 CHEMIN DE BERTINVAL,
394299887,00015,39429988700015,O,,NN,,,,true,1,,12,,,CH DE ROYAUMONT,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,2.392389,49.123306,0.71,housenumber,12 Chemin du Royaumont 95270 Seugy,95594_0230_00012,G,12 CHEMIN DU ROYAUMONT,
394343305,00014,39434330500014,O,1994-03-12,,,,2008-01-04T18:04:38,true,3,,6,,RUE,DE LUZARCHES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.395075,49.122004,0.95,housenumber,6 Rue de Luzarches 95270 Seugy,95594_0180_00006,G,6 RUE DE LUZARCHES,
398059667,00012,39805966700012,O,1994-05-01,NN,,,2020-08-25T10:30:33,false,5,,17,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,90.01Z,NAFRev2,O,2.392035,49.12253,0.96,housenumber,17 Rue de Viarmes 95270 Seugy,95594_0242_00017,G,17 RUE DE VIARMES,
398059667,00020,39805966700020,O,2019-02-15,00,2020,,2022-08-29T09:19:25,true,1,,5,,RUE,DE LA FONTAINE,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,90.01Z,NAFRev2,O,2.39439,49.12158,0.96,housenumber,5 Rue de la Fontaine 95270 Seugy,95594_0080_00005,G,5 RUE DE LA FONTAINE,
398604579,00027,39860457900027,O,1994-07-01,,,,2008-01-04T18:53:23,false,4,MR REICHERT WALTER,2,,RUE,ATHOS,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.19Z,NAFRev2,N,2.391297,49.120346,0.95,housenumber,2 Rue Athos 95270 Seugy,95594_0005_00002,G,2 RUE ATHOS,
399234442,00032,39923444200032,O,2000-10-01,NN,,,2013-09-15T03:47:58,true,4,,8,,ALL,DU GRIFFON,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,O,2.399008,49.118423,0.84,housenumber,8 Allee du Griffon 95270 Seugy,95594_0161_00008,G,8 ALLEE DU GRIFFON,
399348515,00012,39934851500012,O,1994-02-21,NN,,,,true,3,,31,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,60.2E,NAF1993,N,2.38871,49.12279,0.96,housenumber,31 Rue de Viarmes 95270 Seugy,95594_0242_00031,G,31 RUE DE VIARMES,
399980994,00012,39998099400012,O,1994-12-28,NN,,,,true,1,,27,,RUE,DE VIARMES,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,2.389729,49.122749,0.96,housenumber,27 Rue de Viarmes 95270 Seugy,95594_0242_00027,G,27 RUE DE VIARMES,
401518824,00016,40151882400016,O,1995-07-01,,,,2011-05-03T00:22:22,false,3,,4,,ALL,DU GRIFFON,95270,SEUGY,,,95594,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,60.2L,NAF1993,N,2.398981,49.118423,0.84,housenumber,4 Allee du Griffon 95270 Seugy,95594_0161_00004,G,4 ALLEE DU GRIFFON,