siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801493,00019,21180149300019,O,1983-03-01,12,2019,,2021-10-27T08:07:06,true,4,,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
211801493,00027,21180149300027,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801493,00035,21180149300035,O,1983-12-21,02,2019,,2021-11-08T10:23:01,false,4,,7,,RTE,DE L'ANERIE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.361225,47.310679,0.85,housenumber,7 Route de l’Anerie 18380 Méry-ès-Bois,18149_0050_00007,G,7 ROUTE DE L ANERIE,
211801493,00043,21180149300043,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
211801493,00050,21180149300050,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,11,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2010-04-07,F,LOTISSEMENT LA PATACHE,,,,42.99Z,NAFRev2,N,2.362594,47.313683,0.95,housenumber,11 Grande Rue 18380 Méry-ès-Bois,18149_0046_00011,G,11 GRANDE RUE,
261800429,00019,26180042900019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261802896,00017,26180289600017,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
271800245,00018,27180024500018,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.410696,47.346781,0.65,street,La Métairie 18380 Méry-ès-Bois,18149_f2witi,G,LA METAIRIE,
300429065,00018,30042906500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,GRANDE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.362366,47.313286,0.82,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
301622643,00023,30162264300023,O,1992-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA SEICHE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,2.405998,47.350946,0.67,street,La Séche 18380 Méry-ès-Bois,18149_taw4a2,G,LA SECHE,
302545793,00010,30254579300010,O,1975-01-01,NN,,4329AZ,2019-11-14T14:00:22,true,4,,,,RTE,DE PRESLY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.29A,NAFRev2,N,2.358893,47.315032,0.43,street,Route de Plancheton 18380 Méry-ès-Bois,18149_0065,G,ROUTE DE PLANCHETON,
302790100,00010,30279010000010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
310407614,00018,31040761400018,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,5,CHARPEIGNE,,,RTE,DE BOURGES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2014-07-19,F,,,,,68.20B,NAFRev2,N,2.359979,47.308008,0.51,street,Route de Bel Air 18380 Méry-ès-Bois,18149_0057,G,ROUTE DE BEL AIR,
310830617,00018,31083061700018,O,1900-01-01,,,,2019-11-14T14:00:22,true,3,,6,,RTE,ANERIE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.360691,47.309712,0.73,housenumber,6 Route de l’Anerie 18380 Méry-ès-Bois,18149_0050_00006,G,6 ROUTE DE L ANERIE,
312774516,00016,31277451600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,77.06,NAP,N,,,0,,,,,,
313353716,00019,31335371600019,O,1978-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LA CHENEVIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350707,47.326698,0.48,street,La Genetiere 18380 Méry-ès-Bois,18149_0f1rwx,G,LA GENETIERE,
313353724,00013,31335372400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,01.07,NAP,N,2.416245,47.320984,0.94,street,Loroy 18380 Méry-ès-Bois,18149_x3vyck,G,LOROY,
313579393,00015,31357939300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,POSTE RESTANTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,2.363219,47.314906,0.42,street,Rue de la Poste 18380 Méry-ès-Bois,18149_0048,G,RUE DE LA POSTE,
313814519,00010,31381451900010,O,,,,,2019-11-14T14:00:22,true,1,,,,,L ETANG DU BOIS,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.07,NAP,N,2.367374,47.282422,0.94,street,L’Etang du Bois 18380 Méry-ès-Bois,18149_B171,G,L ETANG DU BOIS,
313814527,00013,31381452700013,O,1978-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LE BARANGEON,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.37059,47.251329,0.94,street,Le Barangeon 18380 Méry-ès-Bois,18149_zxjjai,G,LE BARANGEON,
313979163,00018,31397916300018,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,5,,4,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,O,2.362498,47.313912,0.95,housenumber,4 Grande Rue 18380 Méry-ès-Bois,18149_0046_00004,G,4 GRANDE RUE,
314055450,00014,31405545000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHENEVIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,77.14,NAP,N,2.350707,47.326698,0.48,street,La Genetiere 18380 Méry-ès-Bois,18149_0f1rwx,G,LA GENETIERE,
314139858,00018,31413985800018,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.359979,47.308008,0.51,street,Route de Bel Air 18380 Méry-ès-Bois,18149_0057,G,ROUTE DE BEL AIR,
314273293,00014,31427329300014,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE NEUVY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.344144,47.318739,0.79,locality,Route de Neuvy 18380 Méry-ès-Bois,18149_0040,G,ROUTE DE NEUVY,
315080069,00018,31508006900018,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,RTE,D'ALLOGNY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
315252700,00010,31525270000010,O,1979-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LA MAISON DU BOIS,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378631,47.325537,0.94,street,La Maison du Bois 18380 Méry-ès-Bois,18149_B266,G,LA MAISON DU BOIS,
315444521,00019,31544452100019,O,1979-01-01,01,2019,,2021-10-27T08:19:20,true,4,,,,LD,LA MAISON DU BOIS,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.378631,47.325537,0.94,street,La Maison du Bois 18380 Méry-ès-Bois,18149_B266,G,LA MAISON DU BOIS,
315539585,00010,31553958500010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,D ALLOGNY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
315669879,00027,31566987900027,O,1985-11-18,NN,,,2019-11-14T14:00:22,true,5,,,,LD,L ALCHERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,01.11Z,NAFRev2,N,2.394678,47.280449,0.94,street,L’Alchère 18380 Méry-ès-Bois,18149_11bqhl,G,L ALCHERE,
316463801,00019,31646380100019,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,ECOLE DE FILLES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.4623354,48.4511144,0.91,poi.school,École de Filles Bernardswiller,https://osm.org/way/154655208,G,,
317565265,00012,31756526500012,O,1979-01-01,,,,2019-11-14T14:00:22,true,1,,39,,RUE,DE LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.372653,47.316632,0.78,housenumber,39 Route de Loroy 18380 Méry-ès-Bois,18149_0041_00039,G,39 ROUTE DE LOROY,
319307500,00011,31930750000011,O,1980-07-01,NN,,4321AB,2019-11-14T14:00:22,true,4,,8,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,2.362478,47.313717,0.95,housenumber,8 Grande Rue 18380 Méry-ès-Bois,18149_0046_00008,G,8 GRANDE RUE,
322671603,00023,32267160300023,O,2003-03-05,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0D,NAFRev1,N,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
326614666,00013,32661466600013,O,,,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.4A,NAF1993,N,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
326945953,00023,32694595300023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,81.21,NAP,N,2.362641,47.314226,0.95,street,Le Bourg 18380 Méry-ès-Bois,18149_blbtxj,G,LE BOURG,
326945987,00013,32694598700013,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU 8 MAI,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.378631,47.325537,0.4,street,La Maison du Bois 18380 Méry-ès-Bois,18149_B266,G,LA MAISON DU BOIS,
327261269,00010,32726126900010,O,1983-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,D ALLOGNY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327983540,00011,32798354000011,O,1983-07-21,01,2019,,2021-10-27T08:26:18,true,3,,,,LD,LA VEYVE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.359666,47.286835,0.64,street,La Veve 18380 Méry-ès-Bois,18149_y6mswx,G,LA VEVE,
329110977,00017,32911097700017,O,1984-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES PATINEAUX,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,2.35675,47.321921,0.94,street,Les Patineaux 18380 Méry-ès-Bois,18149_8seb2o,G,LES PATINEAUX,
329110977,00033,32911097700033,O,1999-06-01,NN,,,2019-11-14T14:00:22,true,3,,12,,RTE,DE LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.368995,47.316279,0.84,housenumber,12 Route de Loroy 18380 Méry-ès-Bois,18149_0041_00012,G,12 ROUTE DE LOROY,
330297615,00016,33029761500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PETIT BROVIN,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.369398,47.266994,0.94,street,Le Petit Brovin 18380 Méry-ès-Bois,18149_B319,G,LE PETIT BROVIN,
330298001,00018,33029800100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PETIT BROVIN,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,2.369398,47.266994,0.94,street,Le Petit Brovin 18380 Méry-ès-Bois,18149_B319,G,LE PETIT BROVIN,
331556969,00011,33155696900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.362641,47.314226,0.95,street,Le Bourg 18380 Méry-ès-Bois,18149_blbtxj,G,LE BOURG,
332740166,00035,33274016600035,O,2007-04-13,NN,,,2019-11-14T14:00:22,true,4,,9,,RUE,DE LA POSTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.29Z,NAFRev2,N,2.362802,47.314496,0.95,housenumber,9 Rue de la Poste 18380 Méry-ès-Bois,18149_0048_00009,G,9 RUE DE LA POSTE,
334614716,00010,33461471600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,52.4N,NAF1993,N,2.362641,47.314226,0.95,street,Le Bourg 18380 Méry-ès-Bois,18149_blbtxj,G,LE BOURG,
335135943,00017,33513594300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,2.359979,47.308008,0.51,street,Route de Bel Air 18380 Méry-ès-Bois,18149_0057,G,ROUTE DE BEL AIR,
340946672,00011,34094667200011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343974408,00019,34397440800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PETIT BROVIN,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.369398,47.266994,0.94,street,Le Petit Brovin 18380 Méry-ès-Bois,18149_B319,G,LE PETIT BROVIN,
347678971,00016,34767897100016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,9,,RUE,DE LA POSTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,52.4Z,NAF1993,N,2.362802,47.314496,0.95,housenumber,9 Rue de la Poste 18380 Méry-ès-Bois,18149_0048_00009,G,9 RUE DE LA POSTE,
350479556,00028,35047955600028,O,1999-08-05,NN,,,2019-11-14T14:00:22,true,5,,9,,RUE,DE LA POSTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.362802,47.314496,0.95,housenumber,9 Rue de la Poste 18380 Méry-ès-Bois,18149_0048_00009,G,9 RUE DE LA POSTE,
350591798,00011,35059179800011,O,1988-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BECHIGNOL,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.34434,47.299182,0.94,street,Bechignol 18380 Méry-ès-Bois,18149_o9je68,G,BECHIGNOL,
350606976,00040,35060697600040,O,2006-09-01,,,,2019-11-14T14:00:22,true,2,,11,,RUE,JEUSLIN DE VILLIERS,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,2.361968,47.316157,0.94,housenumber,11 Rue Jeuslin de Villiers 18380 Méry-ès-Bois,18149_0025_00011,G,11 RUE JEUSLIN DE VILLIERS,
350634747,00017,35063474700017,O,1989-05-20,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.416245,47.320984,0.94,street,Loroy 18380 Méry-ès-Bois,18149_x3vyck,G,LOROY,
351812086,00012,35181208600012,O,1989-06-01,,,,2019-11-14T14:00:22,true,7,,31,,RUE,DES PETITES BRUYERES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.356278,47.308157,0.85,housenumber,31 Route des Petites Bruyeres 18380 Méry-ès-Bois,18149_0054_00031,G,31 ROUTE DES PETITES BRUYERES,
352712608,00046,35271260800046,O,2019-01-01,,,2341ZZ,2021-11-06T14:50:40,true,1,,18,,,LES TUREAUX,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2019-01-01,A,BENEDICTE MONTIER,,,,23.41Z,NAFRev2,N,2.349377,47.329516,0.94,street,Les Tureaux 18380 Méry-ès-Bois,18149_glwpdz,G,LES TUREAUX,
353235195,00016,35323519500016,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FONTENILLE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.335327,47.313956,0.94,street,La Fontenille 18380 Méry-ès-Bois,18149_c6a2ai,G,LA FONTENILLE,
353349038,00011,35334903800011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FONTENILLE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335327,47.313956,0.94,street,La Fontenille 18380 Méry-ès-Bois,18149_c6a2ai,G,LA FONTENILLE,
356000000,60717,35600000060717,O,2012-01-01,,,,2019-11-14T14:00:22,false,3,,188,,RUE,DE LA POSTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2015-04-30,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.362611,47.31456,0.95,housenumber,188 Rue de la Poste 18380 Méry-ès-Bois,18149_0048_00188,G,188 RUE DE LA POSTE,
356000240,00503,35600024000503,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.362641,47.314226,0.93,street,Le Bourg 18380 Méry-ès-Bois,18149_blbtxj,G,LE BOURG,
377931373,00015,37793137300015,O,1990-03-15,NN,,,2020-02-11T04:12:25,true,3,,,,,LES PERREAUX,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.342026,47.277751,0.94,street,Les Perreaux 18380 Méry-ès-Bois,18149_n8gy7g,G,LES PERREAUX,
378807572,00011,37880757200011,O,1990-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,,L ETANG DU BOIS,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,01.11Z,NAFRev2,N,2.367374,47.282422,0.94,street,L’Etang du Bois 18380 Méry-ès-Bois,18149_B171,G,L ETANG DU BOIS,
378807572,00037,37880757200037,O,2015-11-27,01,2019,,2021-10-27T08:06:34,true,1,,,,,LA GOBINIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.11Z,NAFRev2,N,2.381733,47.272848,0.94,street,La Gobiniere 18380 Méry-ès-Bois,18149_7yyg6e,G,LA GOBINIERE,
378892467,00028,37889246700028,O,1991-03-15,,,,2019-11-14T14:00:22,true,4,,,,LD,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380073031,00011,38007303100011,O,1990-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE HAUT GUILLY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.330519,47.321365,0.94,street,Le Haut Guilly 18380 Méry-ès-Bois,18149_B246,G,LE HAUT GUILLY,
383662855,00022,38366285500022,O,2007-09-17,,,,2021-02-23T11:11:51,true,3,,,,,LE PARC,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.42Z,NAFRev2,N,2.43044,47.329643,0.94,street,Le Parc 18380 Méry-ès-Bois,18149_i0hbkv,G,LE PARC,
384495669,00010,38449566900010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE HAUT GUILLY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.330519,47.321365,0.94,street,Le Haut Guilly 18380 Méry-ès-Bois,18149_B246,G,LE HAUT GUILLY,
385224159,00017,38522415900017,O,,NN,,,2019-11-14T14:00:22,true,1,,10,,RUE,DE LA POSTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,O,2.36379,47.3154,0.95,housenumber,10 Rue de la Poste 18380 Méry-ès-Bois,18149_0048_00010,G,10 RUE DE LA POSTE,
385370283,00017,38537028300017,O,1992-04-08,NN,,,2019-11-14T14:00:22,false,3,,,,,LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,2.416245,47.320984,0.94,street,Loroy 18380 Méry-ès-Bois,18149_x3vyck,G,LOROY,
387499056,00019,38749905600019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA MOUSSERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.386794,47.294617,0.94,street,La Moussere 18380 Méry-ès-Bois,18149_5qm4f0,G,LA MOUSSERE,
388247660,00011,38824766000011,O,1992-03-10,NN,,,2021-11-19T03:35:03,true,4,,,,,LES CHARMES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.33543,47.291537,0.67,street,Le Charme 18380 Méry-ès-Bois,18149_54vhc4,G,LE CHARME,
388396046,00012,38839604600012,O,1992-03-02,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,2.410696,47.346781,0.65,street,La Métairie 18380 Méry-ès-Bois,18149_f2witi,G,LA METAIRIE,
388751877,00019,38875187700019,O,1992-09-01,01,2019,,2021-10-27T08:16:12,true,5,,,,,LA MAISON ROUGE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.377038,47.264513,0.94,street,La Maison Rouge 18380 Méry-ès-Bois,18149_B267,G,LA MAISON ROUGE,
389340233,00029,38934023300029,O,1993-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LA BROSSETTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.382429,47.30522,0.94,street,La Brossette 18380 Méry-ès-Bois,18149_ijtguh,G,LA BROSSETTE,
390292811,00010,39029281100010,O,1980-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA FONTENILLE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.335327,47.313956,0.94,street,La Fontenille 18380 Méry-ès-Bois,18149_c6a2ai,G,LA FONTENILLE,
390687580,00022,39068758000022,O,2000-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BASSINERIES,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,2.397589,47.306886,0.95,street,Les Bassineries 18380 Méry-ès-Bois,18149_mi0ry5,G,LES BASSINERIES,
391558681,00014,39155868100014,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE HAUT GUILLY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.330519,47.321365,0.94,street,Le Haut Guilly 18380 Méry-ès-Bois,18149_B246,G,LE HAUT GUILLY,
392407078,00014,39240707800014,O,1993-05-08,NN,,,2019-11-14T14:00:22,true,3,,35,,RUE,LOROY,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.372195,47.316598,0.73,housenumber,35 Route de Loroy 18380 Méry-ès-Bois,18149_0041_00035,G,35 ROUTE DE LOROY,
393049705,00014,39304970500014,O,1993-11-16,NN,,,2019-11-14T14:00:22,false,4,,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2002-06-07,F,L M,,,,93.0D,NAF1993,O,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
393184726,00015,39318472600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393418827,00035,39341882700035,O,2015-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LA GRELETTE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.10Z,NAFRev2,N,2.382429,47.30522,0.47,street,La Brossette 18380 Méry-ès-Bois,18149_ijtguh,G,LA BROSSETTE,
393457759,00016,39345775900016,O,1993-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,GRANDE RUE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,74.1J,NAF1993,N,2.362366,47.313286,0.95,street,Grande Rue 18380 Méry-ès-Bois,18149_0046,G,GRANDE RUE,
394194732,00019,39419473200019,O,1994-03-03,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHENEVIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.350707,47.326698,0.48,street,La Genetiere 18380 Méry-ès-Bois,18149_0f1rwx,G,LA GENETIERE,
394400196,00017,39440019600017,O,1994-03-07,NN,,,2019-11-14T14:00:22,true,3,,,,,BECHIGNOL,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.34434,47.299182,0.94,street,Bechignol 18380 Méry-ès-Bois,18149_o9je68,G,BECHIGNOL,
394643373,00019,39464337300019,O,1994-03-07,NN,,,2019-11-14T14:00:22,true,4,,,,,LA RENAUDIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,70.10Z,NAFRev2,N,2.341545,47.290634,0.54,street,La Prenaliere 18380 Méry-ès-Bois,18149_6yx49j,G,LA PRENALIERE,
394643373,00027,39464337300027,O,1995-11-01,,,,2019-11-14T14:00:22,false,3,MME SOHIER,,,,LA RENAUDIERE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.341545,47.290634,0.54,street,La Prenaliere 18380 Méry-ès-Bois,18149_6yx49j,G,LA PRENALIERE,
398885426,00013,39888542600013,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VEYVE,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.359666,47.286835,0.64,street,La Veve 18380 Méry-ès-Bois,18149_y6mswx,G,LA VEVE,
399691013,00011,39969101300011,O,1991-09-27,,,,2019-11-14T14:00:22,true,3,,,,,,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400683561,00015,40068356100015,O,1995-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE HAUT BECHIGNOL,18380,MERY-ES-BOIS,,,18149,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,2.341048,47.300424,0.94,street,Le Haut Bechignol 18380 Méry-ès-Bois,18149_B245,G,LE HAUT BECHIGNOL,