id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.361873,48.514115
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,282,0.361716,48.51411
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.361716,48.51411
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.361716,48.51411
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.361716,48.51411
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,282,0.361716,48.51411
2021-1025037,2021-02-15,000001,Vente,120000,35,,AV RES DU LAC,0053,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.361716,48.51411
2021-1025083,2021-02-26,000002,Vente,76345,,,LES GANERIES,B070,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,4467,0.368644,48.516648
2021-1025207,2021-02-19,000001,Vente,85000,,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0332,,,,,,,,,,,,,0,,,,,P,prés,,,619,0.396489,48.532428
2021-1025207,2021-02-19,000001,Vente,85000,,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,0.396223,48.532504
2021-1025207,2021-02-19,000001,Vente,85000,66,,LE GAGET,B069,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0335,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,779,0.396596,48.532599
2021-1025652,2021-03-19,000001,Vente,5000,,,LES TREPINIERES,B187,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,9660,0.394858,48.526844
2021-1025653,2021-03-19,000001,Vente,43000,73,,LES TREPINIERES,B187,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.395865,48.526444
2021-1025653,2021-03-19,000001,Vente,43000,73,,LES TREPINIERES,B187,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0215,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,960,0.395865,48.526444
2021-1025653,2021-03-19,000001,Vente,43000,,,LES TREPINIERES,B187,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.395579,48.526219
2021-1025653,2021-03-19,000001,Vente,43000,,,LES TREPINIERES,B187,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.395398,48.526302
2021-1026756,2021-05-14,000001,Vente,380000,53,,LA TREBERDIERE,B186,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1525,0.399235,48.528768
2021-1026756,2021-05-14,000001,Vente,380000,53,,LA TREBERDIERE,B186,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0060,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,1525,0.399235,48.528768
2021-1026756,2021-05-14,000001,Vente,380000,,,LA TREBERDIERE,B186,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3664,0.400764,48.52784
2021-1026756,2021-05-14,000001,Vente,380000,,,LA TREBERDIERE,B186,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,40246,0.400764,48.52784
2021-1026756,2021-05-14,000001,Vente,380000,,,LA TREBERDIERE,B186,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,2866,0.399456,48.528939
2021-1026774,2021-04-28,000001,Vente,55000,40,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2155,0.410084,48.543009
2021-1026774,2021-04-28,000001,Vente,55000,40,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0292,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2155,0.410084,48.543009
2021-1026774,2021-04-28,000001,Vente,55000,40,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2155,0.410084,48.543009
2021-1026774,2021-04-28,000001,Vente,55000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.409777,48.543178
2021-1027530,2021-06-10,000001,Vente,15000,,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.397253,48.531989
2021-1027530,2021-06-10,000001,Vente,15000,201,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0193,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,50,0.39726,48.531755
2021-1027541,2021-06-18,000001,Vente,350000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,0.415004,48.541255
2021-1027541,2021-06-18,000001,Vente,350000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,0.4148,48.54127
2021-1027541,2021-06-18,000001,Vente,350000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.41504,48.541084
2021-1027541,2021-06-18,000001,Vente,350000,204,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.415097,48.541153
2021-1027541,2021-06-18,000001,Vente,350000,44,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0226,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1313,0.414699,48.541157
2021-1027541,2021-06-18,000001,Vente,350000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,2348,0.415021,48.540843
2021-1027541,2021-06-18,000001,Vente,350000,,,COUILLERY,B044,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,317,0.41435,48.541177
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,1,Maison,182,4,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,2,Appartement,62,2,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2250,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,1,Maison,182,4,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,2,Appartement,62,2,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14500,0.397476,48.530672
2021-1028348,2021-07-27,000001,Vente,350000,19,,LA HARAUDIERE,B095,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14500,0.397476,48.530672
2021-1028860,2021-08-19,000001,Vente,80000,1,,RUE DU COLLEGE,0010,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0076,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,513,0.353305,48.51409
2021-1029030,2021-08-03,000001,Vente,75000,88,B,RUE DES ENTREPRISES,0016,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,S,sols,,,2456,0.353378,48.51719
2021-1029030,2021-08-03,000001,Vente,75000,88,B,RUE DES ENTREPRISES,0016,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,AG,terrains d'agrément,PARC,Parc,2589,0.353378,48.51719
2021-1029144,2021-08-27,000001,Vente,195000,181,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0022,,,,,,,,,,,,,0,1,Maison,260,5,AG,terrains d'agrément,PARC,Parc,8705,0.366528,48.514987
2021-1029144,2021-08-27,000001,Vente,195000,181,,SENTE AU GROS,B173,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0022,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1174,0.366528,48.514987
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5120,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,1,Maison,185,7,P,prés,,,5120,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,POTAG,Jardin potager,1070,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5120,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1070,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1000,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.396643,48.526153
2021-1029716,2021-09-23,000001,Vente,572025,183,,LES JAUNEAUX,B104,61170,61126,Coulonges-sur-Sarthe,61,,,611260000E0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1070,0.396643,48.526153
2021-1029988,2021-09-23,000001,Vente,125000,8,,RUE DU COLLEGE,0010,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AA0055,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,459,0.354111,48.513934
2021-1030670,2021-11-05,000001,Vente,9900,,,LES MARES,B109,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.364822,48.515223
2021-1030670,2021-11-05,000001,Vente,9900,,,LES MARES,B109,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,17033,0.364804,48.514733
2021-1030670,2021-11-05,000001,Vente,9900,,,LES MARES,B109,61170,61126,Coulonges-sur-Sarthe,61,,,61126000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,3404,0.364804,48.514733
2021-1031293,2021-12-03,000001,Vente,1000,,,LA CARRIERE,B024,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,4690,0.390205,48.538329
2021-1031301,2021-12-03,000001,Vente,1680,,,LA GARENNE,B072,61170,61126,Coulonges-sur-Sarthe,61,,,611260000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3020,0.412321,48.544685
2021-1031301,2021-12-03,000001,Vente,1680,,,PARC DE LA GAUTERIE,B128,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,0.407906,48.523703
2021-1031301,2021-12-03,000001,Vente,1680,,,PARC DE LA GAUTERIE,B128,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,0.406812,48.523727
2021-1031942,2021-12-23,000001,Vente,525000,,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.410215,48.52538
2021-1031942,2021-12-23,000001,Vente,525000,,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,0.410904,48.52511
2021-1031942,2021-12-23,000001,Vente,525000,,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,204,0.409919,48.525421
2021-1031942,2021-12-23,000001,Vente,525000,52,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0104,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,1426,0.410573,48.525459
2021-1031942,2021-12-23,000001,Vente,525000,52,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1426,0.410573,48.525459
2021-1031942,2021-12-23,000001,Vente,525000,52,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1426,0.410573,48.525459
2021-1031942,2021-12-23,000001,Vente,525000,,,PRE GILLOT,B165,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,360,0.410409,48.525555
2021-1031942,2021-12-23,000001,Vente,525000,,,LE PRE DU MOULIN,B163,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.411383,48.525353
2021-1031942,2021-12-23,000001,Vente,525000,,,LE PRE DU MOULIN,B163,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,920,0.411383,48.525353
2021-1031942,2021-12-23,000001,Vente,525000,,,PRE GILLOT,B165,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2436,0.409559,48.525387
2021-1031942,2021-12-23,000001,Vente,525000,,,PRE GILLOT,B165,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2436,0.409559,48.525387
2021-1031942,2021-12-23,000001,Vente,525000,,,LE PRE DU MOULIN,B163,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.411686,48.525772
2021-1031942,2021-12-23,000001,Vente,525000,,,LE PRE DU MOULIN,B163,61170,61126,Coulonges-sur-Sarthe,61,,,611260000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.411686,48.525772
2021-1031942,2021-12-23,000001,Vente,525000,,,PRAIRIE DE COULONGES,B155,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,861,0.413567,48.526684
2021-1031942,2021-12-23,000001,Vente,525000,,,PRAIRIE DE COULONGES,B155,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,1202,0.413137,48.526537
2021-1031942,2021-12-23,000001,Vente,525000,,,MOULIN DE L ORMOIS,B114,61170,61126,Coulonges-sur-Sarthe,61,,,61126000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1118,0.412793,48.526402
2021-1031975,2021-12-28,000001,Vente,7500,,,LA MAJOTIERE,B107,61170,61126,Coulonges-sur-Sarthe,61,,,611260000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,10925,0.388464,48.533048
