siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501619,00011,21650161900011,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501619,00029,21650161900029,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,10,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,0.130152,43.338539,0.93,housenumber,10 Rue des Sources 65140 Escondeaux,65161_0055_00010,G,10 RUE DES SOURCES,
266502723,00015,26650272300015,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304005598,00020,30400559800020,O,,,,,,true,1,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322244120,00034,32224412000034,O,1989-08-01,NN,,4321AB,2018-07-11T19:34:03,true,7,,48,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,43.21A,NAFRev2,N,0.128991,43.330481,0.93,housenumber,48 Rue des Pyrénées 65140 Escondeaux,65161_0040_00048,G,48 RUE DES PYRENEES,
325916518,00013,32591651800013,O,,,,,,true,1,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
333237824,00011,33323782400011,O,,,,,,true,1,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
333674588,00012,33367458800012,O,,,,,,true,1,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
340347442,00014,34034744200014,O,,NN,,,,true,1,,,,,QUARTIER MALEBARBE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
342741360,00040,34274136000040,O,2018-04-01,,,5610CQ,2019-02-26T19:55:55,true,2,,10,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,LA PIZZA,56.10C,NAFRev2,N,0.130152,43.338539,0.93,housenumber,10 Rue des Sources 65140 Escondeaux,65161_0055_00010,G,10 RUE DES SOURCES,
344896832,00021,34489683200021,O,1995-09-01,NN,,,2008-11-08T00:20:15,false,4,,1,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,60.2E,NAF1993,N,0.130184,43.339393,0.93,housenumber,1 Rue des Sources 65140 Escondeaux,65161_0055_00001,G,1 RUE DES SOURCES,
349851238,00023,34985123800023,O,2001-03-01,NN,,,2006-11-28T13:30:52,false,3,,1,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.3A,NAFRev1,N,0.12942,43.33973,0.93,housenumber,1 Rue du Bois 65140 Escondeaux,65161_0010_00001,G,1 RUE DU BOIS,
378892939,00026,37889293900026,O,2002-04-01,NN,,,,false,3,,1,,CHE,DE L'AYGUEVIVE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,0.139862,43.36292,0.85,housenumber,1 Chemin de l'Ayguevive 65140 Escondeaux,65161_0005_00001,G,1 CHEMIN DE L AYGUEVIVE,
379385644,00024,37938564400024,O,1993-01-01,NN,,,2009-01-15T14:35:04,false,3,,1,,LOT,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
379385644,00032,37938564400032,O,2007-01-01,,,,2021-01-21T03:52:05,true,4,,23,,RUE,RUE DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,46.19B,NAFRev2,N,0.126411,43.340469,0.88,housenumber,23 Rue du Bois 65140 Escondeaux,65161_0010_00023,G,23 RUE DU BOIS,
380146142,00019,38014614200019,O,1990-12-01,NN,,,2013-02-21T14:24:38,false,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383505047,00019,38350504700019,O,1991-07-01,NN,,,2014-11-10T08:06:16,true,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384411815,00010,38441181500010,O,1992-01-01,NN,,,2008-01-04T22:38:19,true,3,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391545878,00020,39154587800020,O,2012-08-09,,,,2012-12-18T11:30:21,true,1,,3,,IMP,DU PARET,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,68.20A,NAFRev2,N,0.134207,43.334747,0.81,housenumber,3 Impasse du Paret 65140 Escondeaux,65161_0030_00003,G,3 IMPASSE DU PARET,
398761387,00024,39876138700024,O,2005-04-26,,,,2006-11-25T12:36:01,true,2,,2,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,0.13015,43.33946,0.93,housenumber,2 Rue des Sources 65140 Escondeaux,65161_0055_00002,G,2 RUE DES SOURCES,
403446818,00011,40344681800011,O,1995-01-01,NN,,,2008-01-04T20:22:52,true,3,,15,,RUE,DES IV CHEMINS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.130042,43.341365,0.93,housenumber,15 Rue des IV Chemins 65140 Escondeaux,65161_0045_00015,G,15 RUE DES IV CHEMINS,
413763558,00017,41376355800017,O,,,,,,true,1,,10,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.2G,NAF1993,N,0.131917,43.338131,0.93,housenumber,10 Rue des Pyrénées 65140 Escondeaux,65161_0040_00010,G,10 RUE DES PYRENEES,
419140744,00014,41914074400014,O,1988-12-31,NN,,,2018-09-29T12:42:53,true,7,,7,,RUE,DES QUATRE CHEMINS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,O,3.0214784,46.2023151,0.91,poi.track,Rue des Quatre Chemins Coutansouze,https://osm.org/way/344497200,G,,
419140751,00019,41914075100019,O,1988-12-31,NN,,,2011-03-23T06:41:09,true,4,,4,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.130149,43.339289,0.93,housenumber,4 Rue des Sources 65140 Escondeaux,65161_0055_00004,G,4 RUE DES SOURCES,
419140769,00011,41914076900011,O,1990-01-01,NN,,,2008-01-04T23:31:41,true,3,,11,,RUE,VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.132808,43.340441,0.88,housenumber,11 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00011,G,11 RUE DU VAL D ADOUR,
419140777,00014,41914077700014,O,1990-01-01,NN,,,2008-01-04T23:31:41,true,3,,8,,RUE,ST JEAN,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.130332,43.339532,0.8,housenumber,8 Rue Saint Jean 65140 Escondeaux,65161_0050_00008,G,8 RUE SAINT JEAN,
419140785,00017,41914078500017,O,1990-01-01,NN,,,2008-01-04T23:31:41,true,3,,10,,RUE,DU VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.133011,43.340575,0.93,housenumber,10 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00010,G,10 RUE DU VAL D ADOUR,
419140793,00011,41914079300011,O,1986-12-31,NN,,,2020-01-30T03:45:13,true,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140801,00012,41914080100012,O,1984-12-31,NN,,,2008-01-04T23:31:41,true,3,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419140819,00014,41914081900014,O,1990-01-01,NN,,,2018-01-16T03:50:04,true,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419971957,00016,41997195700016,O,1998-09-01,NN,,,2006-12-15T01:10:04,false,3,,3,,RUE,DU MOULIN,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,0.132641,43.335056,0.93,housenumber,3 Rue du Moulin 65140 Escondeaux,65161_0025_00003,G,3 RUE DU MOULIN,
419971957,00024,41997195700024,O,2006-08-01,,,,2018-11-27T03:41:59,true,4,,37,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,0.129997,43.334736,0.93,housenumber,37 Rue des Sources 65140 Escondeaux,65161_0055_00037,G,37 RUE DES SOURCES,
429479215,00015,42947921500015,O,2000-01-06,NN,,,2008-11-08T01:51:26,true,4,,1,,CHE,DE L'AYGUEVIVE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,0.139862,43.36292,0.85,housenumber,1 Chemin de l'Ayguevive 65140 Escondeaux,65161_0005_00001,G,1 CHEMIN DE L AYGUEVIVE,
441604931,00010,44160493100010,O,2002-04-08,NN,,,2010-04-18T09:27:34,true,4,,2,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.11Z,NAFRev2,N,0.125214,43.340753,0.93,housenumber,2 Rue du Bois 65140 Escondeaux,65161_0010_00002,G,2 RUE DU BOIS,
480987668,00013,48098766800013,O,1981-03-13,NN,,,2008-01-05T00:18:52,true,3,CHEZ M.MEDUS MARCEL,5,,HAM,GUILLEMOTS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.131681,43.347845,0.84,housenumber,5 Rue du Hameau Guillemots 65140 Escondeaux,65161_k1f7l7_00005,G,5 RUE DU HAMEAU GUILLEMOTS,
483920229,00026,48392022900026,O,2009-09-15,NN,,4520AB,2018-06-06T19:47:43,true,3,,4,,RUE,DU VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,45.11Z,NAFRev2,N,0.132725,43.339822,0.93,housenumber,4 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00004,G,4 RUE DU VAL D ADOUR,
484057161,00024,48405716100024,O,2009-09-15,,,4520AB,2019-08-09T13:25:41,true,3,,4,,RUE,DU VAL D ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-09-01,A,DS AUTO65,,,DS AUTOMOBILES 65,45.20A,NAFRev2,N,0.132725,43.339822,0.93,housenumber,4 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00004,G,4 RUE DU VAL D ADOUR,
489678631,00032,48967863100032,O,2011-12-01,,,,2017-08-08T03:57:07,false,4,,40,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.19B,NAFRev2,N,0.129918,43.33281,0.93,housenumber,40 Rue des Pyrénées 65140 Escondeaux,65161_0040_00040,G,40 RUE DES PYRENEES,
490251758,00010,49025175800010,O,2005-01-01,,,,2007-05-15T10:26:16,false,2,,1,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.1C,NAFRev1,N,0.130184,43.339393,0.93,housenumber,1 Rue des Sources 65140 Escondeaux,65161_0055_00001,G,1 RUE DES SOURCES,
491836136,00011,49183613600011,O,2006-09-12,,,,2012-05-04T05:24:06,true,3,,25,,RUE,VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.133415,43.342001,0.88,housenumber,25 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00025,G,25 RUE DU VAL D ADOUR,
491903936,00046,49190393600046,O,2018-09-01,,,,2019-07-11T11:33:47,false,2,,40,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-07-01,F,COGECOM,,,COGECOM,82.99Z,NAFRev2,N,0.129918,43.33281,0.93,housenumber,40 Rue des Pyrénées 65140 Escondeaux,65161_0040_00040,G,40 RUE DES PYRENEES,
497850008,00028,49785000800028,O,2016-04-01,,,,2016-04-06T08:16:19,true,1,,,,,16 RUE DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.130135,43.337949,0.93,housenumber,16 Rue des Sources 65140 Escondeaux,65161_0055_00016,G,16 RUE DES SOURCES,
514115989,00014,51411598900014,O,2009-08-10,,,,2014-11-23T04:02:49,true,2,RN 21,4,,RUE,VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,56.30Z,NAFRev2,N,0.132725,43.339822,0.88,housenumber,4 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00004,G,4 RUE DU VAL D ADOUR,
519018923,00010,51901892300010,O,2010-01-01,,,,2011-01-26T06:22:43,true,2,,14,,RUE,DU MOULIN,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2011-02-01,F,ETERNAT,,,,47.99A,NAFRev2,N,0.133227,43.335056,0.93,housenumber,14 Rue du Moulin 65140 Escondeaux,65161_0025_00014,G,14 RUE DU MOULIN,
524079381,00017,52407938100017,O,2010-08-02,,,,2012-11-10T02:22:13,true,1,DU MOULIN,7,,,RUE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,38.32Z,NAFRev2,N,0.13135,43.348139,0.9,housenumber,7 Rue du Hameau 65140 Escondeaux,65161_0020_00007,G,7 RUE DU HAMEAU,
524291044,00013,52429104400013,O,2010-05-06,01,2018,,2020-08-25T10:38:43,true,3,,46,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,96.09Z,NAFRev2,O,0.129629,43.332093,0.93,housenumber,46 Rue des Pyrénées 65140 Escondeaux,65161_0040_00046,G,46 RUE DES PYRENEES,
524627841,00025,52462784100025,O,2011-01-20,,,,2015-08-10T02:33:25,true,4,,17,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,66.22Z,NAFRev2,N,0.127364,43.340238,0.93,housenumber,17 Rue du Bois 65140 Escondeaux,65161_0010_00017,G,17 RUE DU BOIS,
527965073,00010,52796507300010,O,2010-11-01,,,,2019-02-08T08:22:35,false,4,,23,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,66.22Z,NAFRev2,N,0.126411,43.340469,0.93,housenumber,23 Rue du Bois 65140 Escondeaux,65161_0010_00023,G,23 RUE DU BOIS,
538466814,00018,53846681400018,O,2011-12-01,NN,,,2016-04-26T05:08:19,false,3,,40,,RUE,DES PYRENEES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,70.10Z,NAFRev2,O,0.129918,43.33281,0.93,housenumber,40 Rue des Pyrénées 65140 Escondeaux,65161_0040_00040,G,40 RUE DES PYRENEES,
538588690,00015,53858869000015,O,2003-10-15,,,,2011-12-16T14:27:18,true,1,DEANNA MARTIN,33,,RUE,DU HAMEAU,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2003-10-15,A,,,,,94.99Z,NAFRev2,N,0.130997,43.35042,0.93,housenumber,33 Rue du Hameau 65140 Escondeaux,65161_0020_00033,G,33 RUE DU HAMEAU,
751018128,00015,75101812800015,O,2012-03-15,,,,2013-10-09T16:38:26,true,2,,1,,CHE,DE L'AYGUEVIVE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.10Z,NAFRev2,N,0.139862,43.36292,0.85,housenumber,1 Chemin de l'Ayguevive 65140 Escondeaux,65161_0005_00001,G,1 CHEMIN DE L AYGUEVIVE,
751138504,00012,75113850400012,O,2012-02-01,,,,2012-04-24T10:30:32,true,1,,28,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.12A,NAFRev2,N,0.130084,43.336676,0.93,housenumber,28 Rue des Sources 65140 Escondeaux,65161_0055_00028,G,28 RUE DES SOURCES,
752648246,00029,75264824600029,O,2017-01-02,01,2018,,2020-08-25T10:55:16,true,1,,,,,7 RUE DES QUATRE CHEMINS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,3.0214784,46.2023151,0.91,poi.track,Rue des Quatre Chemins Coutansouze,https://osm.org/way/344497200,G,,
753424167,00017,75342416700017,O,2012-09-01,,,,2012-09-13T04:24:18,true,1,,18,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.81Z,NAFRev2,N,0.130124,43.3378,0.93,housenumber,18 Rue des Sources 65140 Escondeaux,65161_0055_00018,G,18 RUE DES SOURCES,
753455062,00020,75345506200020,O,2014-04-09,,,1072ZZ,2018-11-12T19:34:15,true,2,,14,,RUE,DU MOULIN,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,PICS & ROCS,10.72Z,NAFRev2,N,0.133227,43.335056,0.93,housenumber,14 Rue du Moulin 65140 Escondeaux,65161_0025_00014,G,14 RUE DU MOULIN,
777118134,00017,77711813400017,O,1900-01-01,NN,,,,true,4,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777118142,00010,77711814200010,O,,NN,,,,true,1,,,,,,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
791058589,00023,79105858900023,O,2014-08-04,,,,2014-12-17T03:28:10,true,2,,,,CHE,DE L'AYGUEVIVE,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.11Z,NAFRev2,N,0.139862,43.36292,0.84,street,Chemin de l'Ayguevive 65140 Escondeaux,65161_0005,G,CHEMIN DE L AYGUEVIVE,
793972613,00012,79397261300012,O,2008-06-12,,,,2013-07-01T16:53:18,true,1,,,,RUE,DU PIC DU MIDI,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,94.99Z,NAFRev2,N,0.135387,43.335368,0.93,street,Rue du Pic du Midi 65140 Escondeaux,65161_0035,G,RUE DU PIC DU MIDI,
794692400,00029,79469240000029,O,2013-12-15,,,4321AB,2016-12-20T04:33:44,true,2,,6,,RUE,CLEF DES CHAMPS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.21A,NAFRev2,N,0.133865,43.338783,0.89,housenumber,6 Rue de la Clef des Champs 65140 Escondeaux,65161_0015_00006,G,6 RUE DE LA CLEF DES CHAMPS,
797574688,00017,79757468800017,O,2013-09-23,,,,2013-11-20T04:16:46,false,2,,3,,IMP,DU PARET,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,70.10Z,NAFRev2,N,0.134207,43.334747,0.81,housenumber,3 Impasse du Paret 65140 Escondeaux,65161_0030_00003,G,3 IMPASSE DU PARET,
798859039,00017,79885903900017,O,2013-12-02,,,,2013-12-03T08:55:05,true,1,,7,,RUE,DU HAMEAU,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,01.11Z,NAFRev2,N,0.13135,43.348139,0.93,housenumber,7 Rue du Hameau 65140 Escondeaux,65161_0020_00007,G,7 RUE DU HAMEAU,
801144387,00017,80114438700017,O,2014-04-01,,,,2020-06-03T10:03:47,false,2,,27,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.31Z,NAFRev2,N,0.125833,43.340634,0.93,housenumber,27 Rue du Bois 65140 Escondeaux,65161_0010_00027,G,27 RUE DU BOIS,
807664479,00019,80766447900019,O,2014-10-04,,,,2014-12-08T02:32:16,true,1,,1,,RUE,DU PIC DU MIDI,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,01.42Z,NAFRev2,N,0.135387,43.335368,0.93,housenumber,1 Rue du Pic du Midi 65140 Escondeaux,65161_0035_00001,G,1 RUE DU PIC DU MIDI,
822886024,00014,82288602400014,O,2016-09-13,,,,2018-10-20T04:35:51,false,2,,23,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,0.126411,43.340469,0.93,housenumber,23 Rue du Bois 65140 Escondeaux,65161_0010_00023,G,23 RUE DU BOIS,
830589875,00020,83058987500020,O,2018-09-03,,,4520AA,2018-11-22T03:55:39,true,1,,4,,RUE,DU VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,45.20A,NAFRev2,N,0.132725,43.339822,0.93,housenumber,4 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00004,G,4 RUE DU VAL D ADOUR,
830900072,00018,83090007200018,O,2017-04-03,,,,2018-07-25T08:34:36,false,2,,9,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,0.128427,43.339976,0.93,housenumber,9 Rue du Bois 65140 Escondeaux,65161_0010_00009,G,9 RUE DU BOIS,
835063397,00011,83506339700011,O,2017-04-01,,,,2018-02-01T04:29:55,true,1,,9,,,RUE DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90D,NAFRev2,N,0.128427,43.339976,0.93,housenumber,9 Rue du Bois 65140 Escondeaux,65161_0010_00009,G,9 RUE DU BOIS,
837509058,00025,83750905800025,O,2019-09-01,,,,2020-12-09T03:41:38,true,1,,4,,RUE,VAL D'ADOUR,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-09-01,A,PRIVILEGE AUTO 65,,,PRIVILEGE AUTO 65,45.11Z,NAFRev2,N,0.132725,43.339822,0.88,housenumber,4 Rue du Val d'Adour 65140 Escondeaux,65161_0065_00004,G,4 RUE DU VAL D ADOUR,
842178519,00018,84217851900018,O,2018-08-01,,,,2021-01-21T03:52:06,true,2,,23,,RUE,DU BOIS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,66.22Z,NAFRev2,N,0.126411,43.340469,0.93,housenumber,23 Rue du Bois 65140 Escondeaux,65161_0010_00023,G,23 RUE DU BOIS,
849164801,00011,84916480100011,O,2019-04-01,,,,2019-03-29T11:29:14,true,1,,21,,RUE,DES 4 CHEMINS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.130453,43.342179,0.93,housenumber,21 Rue des 4 Chemins 65140 Escondeaux,65161_o3nar3_00021,G,21 RUE DES 4 CHEMINS,
853582781,00011,85358278100011,O,2019-09-02,,,4331ZA,2020-10-23T04:07:57,true,2,RUE DU MOULIN,2,,IMP,DU PARET,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-09-30,F,PRO FACADE ISOLATION,,,PRO FACADE ISOLATION,43.99C,NAFRev2,N,0.13381,43.335083,0.81,housenumber,2 Impasse du Paret 65140 Escondeaux,65161_0030_00002,G,2 IMPASSE DU PARET,
881084214,00017,88108421400017,O,2020-01-01,,,,2020-01-30T03:45:13,true,1,,22,,RUE,DES 4 CHEMINS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.130545,43.343715,0.93,housenumber,22 Rue des 4 Chemins 65140 Escondeaux,65161_o3nar3_00022,G,22 RUE DES 4 CHEMINS,
881631139,00014,88163113900014,O,2020-01-16,,,,2020-02-17T09:17:45,true,1,,28,,RUE,DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,N,0.130084,43.336676,0.93,housenumber,28 Rue des Sources 65140 Escondeaux,65161_0055_00028,G,28 RUE DES SOURCES,
892170614,00010,89217061400010,O,2020-11-11,,,,2020-12-19T03:33:55,true,1,,41,,,RUE DES SOURCES,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,MAEVA MIROL PRODUCTION,74.20Z,NAFRev2,N,0.130026,43.334392,0.93,housenumber,41 Rue des Sources 65140 Escondeaux,65161_0055_00041,G,41 RUE DES SOURCES,
892477118,00012,89247711800012,O,2021-02-01,,,,2021-01-04T08:29:02,true,1,,5,,RUE,DE LA CLEF DES CHAMPS,65140,ESCONDEAUX,,,65161,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.91B,NAFRev2,N,0.133904,43.338807,0.93,housenumber,5 Rue de la Clef des Champs 65140 Escondeaux,65161_0015_00005,G,5 RUE DE LA CLEF DES CHAMPS,
