id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962976,2019-01-29,000001,Vente,115000,5212,,OILHOBORRO,B158,64130,64411,Musculdy,64,,,644110000D0336,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,105,-1.025519,43.160478
2019-962976,2019-01-29,000001,Vente,115000,,,OILHOBORRO,B158,64130,64411,Musculdy,64,,,644110000D0390,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.02549,43.160492
2019-963744,2019-02-28,000001,Vente,160000,5053,,ERBISSIRY,B064,64130,64411,Musculdy,64,,,644110000B0228,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1360,-0.974071,43.190388
2019-963744,2019-02-28,000001,Vente,160000,,,ERBISSIRY,B064,64130,64411,Musculdy,64,,,644110000B1127,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,-0.974096,43.190612
2019-965326,2019-05-24,000001,Vente,38000,,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1128,,,,,,,,,,,,,0,,,,,P,prés,,,908,-0.969886,43.185821
2019-965326,2019-05-24,000001,Vente,38000,,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.969886,43.185821
2019-965326,2019-05-24,000001,Vente,38000,5050,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1130,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,337,-0.969883,43.18552
2019-965326,2019-05-24,000001,Vente,38000,5050,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1130,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-0.969883,43.18552
2019-965326,2019-05-24,000001,Vente,38000,,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1134,,,,,,,,,,,,,0,,,,,P,prés,,,386,-0.969788,43.185457
2019-965326,2019-05-24,000001,Vente,38000,,,LAURCIRY,B147,64130,64411,Musculdy,64,,,644110000B1136,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,158,-0.970141,43.185452
2019-967326,2019-08-28,000001,Vente,147810,,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.964419,43.193992
2019-967326,2019-08-28,000001,Vente,147810,,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.964501,43.1941
2019-967326,2019-08-28,000001,Vente,147810,5003,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0391,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,75,-0.964684,43.194137
2019-967326,2019-08-28,000001,Vente,147810,5002,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0392,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,268,-0.964563,43.193997
2019-967326,2019-08-28,000001,Vente,147810,,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.964635,43.193972
2019-967326,2019-08-28,000001,Vente,147810,,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.964705,43.194047
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,9290,-0.962491,43.18369
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.962857,43.183554
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,1517,-0.9618,43.185179
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,3063,-0.961922,43.184781
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.96137,43.184522
2019-968405,2019-10-29,000001,Vente,7200,,,YTCHOULAR,B188,64130,64411,Musculdy,64,,,644110000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,3822,-0.961464,43.184371
2019-968849,2019-11-30,000002,Vente,,,,LE BOURG,B028,64130,64411,Musculdy,64,,,644110000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.966199,43.194947
2019-968851,2019-11-30,000002,Vente,,,,AGUERRIHIRY,B004,64130,64411,Musculdy,64,,,644110000A0934,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.966266,43.194849
2019-968851,2019-11-30,000002,Vente,,,,AGUERRIHIRY,B004,64130,64411,Musculdy,64,,,644110000A0937,,,,,,,,,,,,,0,,,,,P,prés,,,359,-0.966155,43.194569
