siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212312201,00016,21231220100016,O,1983-03-01,01,2021,,2023-11-30T10:18:07,true,3,,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
212312201,00024,21231220100024,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
262312200,00013,26231220000013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
330474941,00029,33047494100029,O,1990-04-01,NN,,,2019-11-14T14:00:24,false,7,QUINSAT,,,RTE,DU MOULIN,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,31.09B,NAFRev2,O,1.767426,45.980078,0.46,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
330474941,00037,33047494100037,O,2015-12-21,,,9524ZZ,2021-02-23T10:50:55,true,1,,,,,MOULIN DE QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,31.09B,NAFRev2,N,1.767426,45.980078,0.92,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
331523092,00012,33152309200012,P,1900-01-01,NN,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANSAT-LA-COURRIERE,,[ND],23122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],01.07,NAP,N,,,0,,,,,,
337993075,00023,33799307500023,O,1992-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA COURRIERE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.801254,45.960636,0.93,street,La Courrière 23400 Mansat-la-Courrière,23122_11p01k,G,LA COURRIERE,
350163564,00015,35016356400015,O,1987-07-15,NN,,,2019-11-14T14:00:24,true,3,,,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
350847588,00018,35084758800018,O,1989-05-11,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384307823,00011,38430782300011,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LANGALENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,1.819256,45.9645,0.91,street,Langalénas du Bas 23400 Mansat-la-Courrière,23122_B027,G,LANGALENAS DU BAS,
400387601,00018,40038760100018,O,1990-11-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90F,NAFRev2,N,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
400387601,00026,40038760100026,O,2018-11-01,,,,2019-11-14T14:00:24,false,1,,5,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.43Z,NAFRev2,N,1.79763,45.943585,0.93,housenumber,5 Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0_00005,G,5 CHADOULENAS,
413406448,00014,41340644800014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413408840,00010,41340884000010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LANGALENAS DU BAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.819256,45.9645,0.93,street,Langalénas du Bas 23400 Mansat-la-Courrière,23122_B027,G,LANGALENAS DU BAS,
413408857,00014,41340885700014,O,1985-12-31,NN,,,2021-02-23T11:35:44,true,4,,,,,LA COURRIERE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,1.801254,45.960636,0.93,street,La Courrière 23400 Mansat-la-Courrière,23122_11p01k,G,LA COURRIERE,
414328997,00013,41432899700013,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
422133967,00014,42213396700014,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA COURRIERE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.801254,45.960636,0.93,street,La Courrière 23400 Mansat-la-Courrière,23122_11p01k,G,LA COURRIERE,
424278067,00014,42427806700014,O,1999-09-10,NN,,,2019-11-14T14:00:24,true,4,,,,,LANGALENAS DU BAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,02.10Z,NAFRev2,N,1.819256,45.9645,0.93,street,Langalénas du Bas 23400 Mansat-la-Courrière,23122_B027,G,LANGALENAS DU BAS,
439044017,00010,43904401700010,O,2001-05-20,NN,,,2019-11-14T14:00:24,true,3,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
444409023,00017,44440902300017,O,2003-01-01,NN,,4312AZ,2019-11-14T14:00:24,true,4,,,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
477978068,00013,47797806800013,O,2004-06-29,NN,,,2019-11-14T14:00:24,true,3,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
483581435,00029,48358143500029,O,2005-01-02,,,,2019-11-14T14:00:24,true,2,,,,,LE MOULIN DE ANINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.767426,45.980078,0.75,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
487816803,00018,48781680300018,O,2003-10-31,,,,2022-04-01T11:06:07,true,3,,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,02.20Z,NAFRev2,N,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
493940720,00011,49394072000011,O,2006-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,GRAND PEUX DE QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,1.777032,45.972847,0.47,street,Les Hauts de Quinsat 23400 Mansat-la-Courrière,23122_0032,G,LES HAUTS DE QUINSAT,
498199306,00024,49819930600024,O,2009-11-01,,,4322AZ,2022-05-31T03:42:21,false,2,,,,,LA COURRIERE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,95.29Z,NAFRev2,N,1.801254,45.960636,0.93,street,La Courrière 23400 Mansat-la-Courrière,23122_11p01k,G,LA COURRIERE,
522075035,00025,52207503500025,O,2015-04-10,,,3213ZZ,2021-02-23T15:36:59,true,1,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2015-04-10,A,MC,,,,32.13Z,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
534050604,00014,53405060400014,O,2011-01-02,,,,2019-11-14T14:00:24,true,2,,,,LD,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,85.59B,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
753504836,00010,75350483600010,P,2012-08-29,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MANSAT-LA-COURRIERE,,[ND],23122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-22,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
753518877,00018,75351887700018,O,2012-08-29,,,,2021-02-12T10:02:57,true,3,,23,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.10Z,NAFRev2,N,1.775876,45.976758,0.94,housenumber,23 Quinsat 23400 Mansat-la-Courrière,23122_1x08vj_00023,G,23 QUINSAT,
778003160,00018,77800316000018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791335672,00030,79133567200030,P,2023-09-01,,,,2023-11-04T11:51:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MANSAT-LA-COURRIERE,,[ND],23122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-07,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
791880180,00017,79188018000017,O,2013-04-01,,,,2019-11-14T14:00:24,true,2,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,85.59B,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
798187134,00019,79818713400019,O,2013-11-01,,,,2019-11-14T14:00:24,true,2,,,,RTE,MOULIN DE QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2015-03-31,F,CREA MC,,,,31.09B,NAFRev2,N,1.767426,45.980078,0.81,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
801591579,00017,80159157900017,O,2012-07-15,,,,2019-11-14T14:00:24,true,1,,,,,LIE CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,68.20A,NAFRev2,N,1.797623,45.943905,0.73,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
803235381,00016,80323538100016,O,2014-07-01,,,5610CQ,2022-05-31T03:42:21,false,2,,,,,LA COURRIERE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10C,NAFRev2,N,1.801254,45.960636,0.93,street,La Courrière 23400 Mansat-la-Courrière,23122_11p01k,G,LA COURRIERE,
818792004,00025,81879200400025,O,2017-08-10,,,,2019-11-14T14:00:24,true,3,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,94.99Z,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
819422742,00018,81942274200018,O,2016-03-01,01,2021,,2023-11-30T11:07:22,true,1,,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
821837309,00029,82183730900029,O,2019-04-16,,,,2019-11-14T14:00:24,false,1,LIEU-DIT LA COMBETTE,,,,,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,35.11Z,NAFRev2,N,1.806692,45.970358,0.37,street,La Combarade 23400 Mansat-la-Courrière,23122_3iyo73,D,LA COMBARADE,
822020517,00048,82202051700048,O,2021-03-31,,,,2024-02-05T10:56:35,true,1,,16,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,BOURBON PARTICIPATIONS,66.30Z,NAFRev2,N,1.776888,45.976474,0.94,housenumber,16 Quinsat 23400 Mansat-la-Courrière,23122_1x08vj_00016,G,16 QUINSAT,
822528477,00018,82252847700018,O,2016-09-19,01,2021,4399CZ,2023-11-30T11:09:31,true,2,,,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.99C,NAFRev2,O,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
828670372,00014,82867037200014,O,2017-04-01,,,9511ZZ,2019-11-14T14:00:24,true,2,,,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2018-01-08,F,JULIEN FAURE DEPANNAGES INFORMATIQUES,,,,95.11Z,NAFRev2,N,1.776697,45.976607,0.94,street,Quinsat 23400 Mansat-la-Courrière,23122_1x08vj,G,QUINSAT,
840028526,00019,84002852600019,O,2018-03-30,,,,2019-11-14T14:00:24,false,2,,16,,LD,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,82.11Z,NAFRev2,N,1.776888,45.976474,0.94,housenumber,16 Quinsat 23400 Mansat-la-Courrière,23122_1x08vj_00016,G,16 QUINSAT,
877857516,00018,87785751600018,O,2019-09-23,,,,2019-11-14T14:00:24,true,1,,16,,,QUINSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,94.99Z,NAFRev2,N,1.776888,45.976474,0.94,housenumber,16 Quinsat 23400 Mansat-la-Courrière,23122_1x08vj_00016,G,16 QUINSAT,
877969444,00018,87796944400018,O,2019-01-05,,,,2019-11-14T14:00:24,true,1,,1,,RTE,DES MACONS DE LA CREUSE,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,47.99A,NAFRev2,N,1.806411,45.963128,0.83,housenumber,1 Mansat Route des Maçons de la Creuse 23400 Mansat-la-Courrière,23122_ydo1h1_00001,G,1 MANSAT RTE MACONS DE LA CREUSE,
912028578,00017,91202857800017,O,2021-01-04,,,,2022-04-01T10:00:57,true,1,,3,,RTE,DU CHATEAU,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,02.10Z,NAFRev2,N,1.807186,45.961831,0.77,housenumber,3 Mansat Route du Château 23400 Mansat-la-Courrière,23122_xjc2zo_00003,G,3 MANSAT ROUTE DU CHATEAU,
914364914,00012,91436491400012,O,2022-03-11,,,,2022-06-10T08:40:44,true,1,,3,,RTE,DU CHATEAU MANSAT,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,35.11Z,NAFRev2,N,1.807186,45.961831,0.81,housenumber,3 Mansat Route du Château 23400 Mansat-la-Courrière,23122_xjc2zo_00003,G,3 MANSAT ROUTE DU CHATEAU,
951891464,00012,95189146400012,O,2023-01-01,,,,2023-05-02T20:02:27,true,1,,,,,CHADOULENAS,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,1.797623,45.943905,0.93,street,Chadoulénas 23400 Mansat-la-Courrière,23122_bvl0r0,G,CHADOULENAS,
978506368,00023,97850636800023,O,2023-08-04,,,,2023-09-15T08:41:12,false,1,,,,LD,LES BRUGES,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2023-08-04,A,,,,,35.11Z,NAFRev2,N,1.777032,45.972847,0.36,street,Les Hauts de Quinsat 23400 Mansat-la-Courrière,23122_0032,G,LES HAUTS DE QUINSAT,
982931339,00013,98293133900013,O,2023-12-01,,,,2023-12-28T16:00:12,true,1,,,,,LE BOURG,23400,MANSAT-LA-COURRIERE,,,23122,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,35.11Z,NAFRev2,N,1.767426,45.980078,0.4,street,Le Moulin de Quinsat 23400 Mansat-la-Courrière,23122_B015,G,LE MOULIN DE QUINSAT,
