id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338317,2019-01-07,000001,Vente,75000,,,LA GRANDE MOTTE,B035,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0030,,,,,,,,,,,,,0,,,,,L,landes,,,325,1.073856,48.58034
2019-338317,2019-01-07,000001,Vente,75000,1,,RUE DU BUISSON,0050,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0032,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1540,1.073627,48.580525
2019-338952,2019-04-19,000001,Vente,80000,,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,1329,1.07992,48.58102
2019-338952,2019-04-19,000001,Vente,80000,114,,LA PETITE MOTTE,B051,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0100,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1016,1.079514,48.580649
2019-339029,2019-04-27,000001,Vente,134000,22,,LE MESNIL THOMAS,B044,28250,28248,Le Mesnil-Thomas,28,,,28248000AB0088,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,918,1.096146,48.600821
2019-339029,2019-04-27,000001,Vente,134000,,,LE MESNIL THOMAS,B044,28250,28248,Le Mesnil-Thomas,28,,,28248000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.096097,48.600739
2019-339100,2019-05-11,000001,Vente,119500,2,B,CROIX SAINT JACQUES,B026,28250,28248,Le Mesnil-Thomas,28,,,28248000ZH0070,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,328,1.09171,48.588771
2019-339100,2019-05-11,000001,Vente,119500,2,B,CROIX SAINT JACQUES,B026,28250,28248,Le Mesnil-Thomas,28,,,28248000ZH0070,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,810,1.09171,48.588771
2019-339332,2019-06-05,000001,Vente,85000,,,LA VEILLERIE,B067,28250,28248,Le Mesnil-Thomas,28,,,28248000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,160930,1.062298,48.572571
2019-339371,2019-06-21,000001,Vente,81000,156,,LE POMMIER BENOIT,B053,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0151,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,625,1.095606,48.590086
2019-339371,2019-06-21,000001,Vente,81000,156,,LE POMMIER BENOIT,B053,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0151,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,581,1.095606,48.590086
2019-339408,2019-06-15,000001,Vente,195000,148,,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0076,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,2165,1.092727,48.582536
2019-339408,2019-06-15,000001,Vente,195000,,,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,7045,1.092927,48.582825
2019-339408,2019-06-15,000001,Vente,195000,,,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0135,,,,,,,,,,,,,0,,,,,P,prés,,,3219,1.092346,48.583291
2019-339408,2019-06-15,000001,Vente,195000,,,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,3786,1.09241,48.583593
2019-339555,2019-06-22,000001,Vente,92500,131,A,VALLEE DU CHARME,B065,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0100,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,644,1.089513,48.581462
2019-339555,2019-06-22,000001,Vente,92500,131,A,VALLEE DU CHARME,B065,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0100,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,874,1.089513,48.581462
2019-339563,2019-06-29,000002,Vente,10000,,,COTE DE BOUSSARD,B025,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12109,1.062938,48.589466
2019-339563,2019-06-29,000002,Vente,10000,,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1643,1.063768,48.589747
2019-339673,2019-07-27,000001,Vente,51300,3,,RUE DU BUISSON,0050,28250,28248,Le Mesnil-Thomas,28,,,28248000ZL0029,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,732,1.074041,48.580115
2019-339890,2019-08-26,000001,Vente,35000,134,A,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0170,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,458,1.091734,48.581582
2019-339890,2019-08-26,000001,Vente,35000,134,A,LES EPINERAISES,B031,28250,28248,Le Mesnil-Thomas,28,,,28248000ZK0170,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,1226,1.091734,48.581582
2019-340509,2019-11-13,000001,Vente,220000,,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,5613,1.062741,48.590017
2019-340509,2019-11-13,000001,Vente,220000,64,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0034,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,955,1.06442,48.590139
2019-340509,2019-11-13,000001,Vente,220000,,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0075,,,,,,,,,,,,,0,,,,,J,jardins,,,756,1.063708,48.590178
2019-340509,2019-11-13,000001,Vente,220000,,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0076,,,,,,,,,,,,,0,,,,,J,jardins,,,519,1.064137,48.590207
2019-340509,2019-11-13,000001,Vente,220000,,,LE TARTRE,B058,28250,28248,Le Mesnil-Thomas,28,,,28248000ZM0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,751,1.063878,48.590017
