siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771465,00010,03877146500010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,8 ST CYR L ECOLE REP,,,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.869216,48.89549,0.81,street,Route de Mantes 78124 Mareil-sur-Mauldre,78368_0035,G,ROUTE DE MANTES,
039343348,00015,03934334800015,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,78 VERSAILLES REP P,31,,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.864745,48.903729,0.83,housenumber,31 Route de Mantes 78124 Mareil-sur-Mauldre,78368_0035_00031,G,31 ROUTE DE MANTES,
039343363,00014,03934336300014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,78 VERSAILLES REP P,31,,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.864745,48.903729,0.83,housenumber,31 Route de Mantes 78124 Mareil-sur-Mauldre,78368_0035_00031,G,31 ROUTE DE MANTES,
217803683,00010,21780368300010,O,1983-03-01,11,2018,,2020-08-25T10:19:11,true,4,,8,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.865394,48.894093,0.94,housenumber,8 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00008,G,8 RUE DEGLY MAILLOT,
217803683,00028,21780368300028,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,3,,14,,ALL,DES CRAYONS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.878427,48.89103,0.85,housenumber,14 Allée des Crayons 78124 Mareil-sur-Mauldre,78368_0014_00014,G,14 ALLEE DES CRAYONS,
217803683,00036,21780368300036,O,1983-12-21,01,2018,,2020-08-25T10:19:11,false,3,,12,,ALL,DES CRAYONS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,85.10Z,NAFRev2,N,1.878833,48.891158,0.85,housenumber,12 Allée des Crayons 78124 Mareil-sur-Mauldre,78368_0014_00012,G,12 ALLEE DES CRAYONS,
217803683,00044,21780368300044,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,8,,,MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV EAUX ASSAINISSEMENT MAREIL SUR MAUL,,,,36.00Z,NAFRev2,N,1.865394,48.894093,0.83,housenumber,8 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00008,G,8 RUE DEGLY MAILLOT,
257801019,00023,25780101900023,O,2004-12-16,02,2018,,2020-08-25T10:20:40,true,4,MAIRIE,8,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.865394,48.894093,0.94,housenumber,8 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00008,G,8 RUE DEGLY MAILLOT,
267801140,00018,26780114000018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267802759,00014,26780275900014,O,1925-12-31,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.865883,48.894135,0.94,street,Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015,G,RUE DEGLY MAILLOT,
301963823,00028,30196382300028,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU PRESSOIR,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,1.873156,48.893395,0.83,housenumber,3 Rue Pla du Vieux Pressoir 78124 Mareil-sur-Mauldre,78368_vtdqo3_00003,G,3 RUE PLA DU VIEUX PRESSOIR,
304174758,00017,30417475800017,O,,,,,2019-11-14T14:00:59,true,1,,,,,RUELLE SAINT MARTIN,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,45.2V,NAF1993,N,1.865269,48.893569,0.94,street,Ruelle Saint-martin 78124 Mareil-sur-Mauldre,78368_0090,G,RUELLE SAINT MARTIN,
304835762,00044,30483576200044,O,2006-02-01,,,,2019-11-14T14:00:59,true,3,,4,,IMP,DES  FONTAINES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,66.22Z,NAFRev2,N,1.87092,48.890659,0.84,housenumber,4 Impasse des Fontaines 78124 Mareil-sur-Mauldre,78368_0041_00004,G,4 IMPASSE DES FONTAINES,
305726408,00027,30572640800027,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES FONTAINES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.869517,48.894433,0.94,housenumber,3 Rue des Fontaines 78124 Mareil-sur-Mauldre,78368_0024_00003,G,3 RUE DES FONTAINES,
305745762,00016,30574576200016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,MAURICE CAYEN,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.871587,48.892195,0.94,housenumber,5 Rue Maurice Cayen 78124 Mareil-sur-Mauldre,78368_0055_00005,G,5 RUE MAURICE CAYEN,
305873655,00024,30587365500024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DES VIGNES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,77.01,NAP,N,1.874201,48.897215,0.81,street,Chemin des Vignes 78124 Mareil-sur-Mauldre,78368_0095,G,CHEMIN DES VIGNES,
306796046,00010,30679604600010,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE RAMBOUILLET,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,64.25,NAP,N,1.869175,48.895053,0.81,housenumber,2 Route de Rambouillet 78124 Mareil-sur-Mauldre,78368_0075_00002,G,2 ROUTE DE RAMBOUILLET,
306909540,00024,30690954000024,O,,NN,,,2019-11-14T14:00:59,true,1,,68,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.881411,48.888671,0.87,housenumber,68 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00068,G,68 AVENUE DE LA CHARDONNIERE,
308522424,00016,30852242400016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,M CAYEN,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,64.11,NAP,N,1.870597,48.893878,0.78,street,Rue Maurice Cayen 78124 Mareil-sur-Mauldre,78368_0055,G,RUE MAURICE CAYEN,
309214021,00151,30921402100151,O,1991-02-15,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,1.865883,48.894135,0.94,housenumber,1 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00001,G,1 RUE DEGLY MAILLOT,
309808384,00056,30980838400056,O,2000-11-13,NN,,,2019-11-14T14:00:59,true,4,,4,,ALL,DU CLOS BAZIN,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.89Z,NAFRev2,N,1.865245,48.895635,0.85,housenumber,4 Allée du Clos Bazin 78124 Mareil-sur-Mauldre,78368_0120_00004,G,4 ALLEE DU CLOS BAZIN,
311886030,00031,31188603000031,O,,,,,2019-11-14T14:00:59,true,1,,30,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.882139,48.886021,0.87,housenumber,30 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00030,G,30 AVENUE DE LA CHARDONNIERE,
314399239,00024,31439923900024,O,1989-12-05,NN,,,2019-11-14T14:00:59,true,1,,,,,CTRE COMMERCIAL DU GUIGNE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
314587122,00057,31458712200057,O,1989-12-01,NN,,,2019-11-14T14:00:59,true,7,,,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.76Z,NAFRev2,O,1.873722,48.893389,0.81,street,Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004,G,AVENUE DE CHAVOYE,
314853805,00039,31485380500039,O,1982-04-15,NN,,,2019-11-14T14:00:59,true,5,,14,,ALL,DES GRESILLONS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.22Z,NAFRev2,O,1.877653,48.888742,0.86,housenumber,14 Allée des Grésillons 78124 Mareil-sur-Mauldre,78368_0027_00014,G,14 ALLEE DES GRESILLONS,
315516039,00056,31551603900056,O,1984-10-01,NN,,,2019-11-14T14:00:59,true,3,,16,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,1.875841,48.88961,0.83,housenumber,16 Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004_00016,G,16 AVENUE DE CHAVOYE,
315869651,00010,31586965100010,O,1979-01-01,11,2018,,2020-08-25T10:26:42,true,4,,,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,1.865883,48.894135,0.94,street,Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015,G,RUE DEGLY MAILLOT,
316104934,00013,31610493400013,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.09,NAP,N,1.878331,48.887066,0.83,housenumber,39 Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004_00039,G,39 AVENUE DE CHAVOYE,
317815751,00092,31781575100092,O,2004-07-01,,,,2019-11-14T14:00:59,false,3,,3,,ALL,,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,72.1Z,NAFRev1,N,1.88009,48.887199,0.75,housenumber,3 Allée Pacros 78124 Mareil-sur-Mauldre,78368_0068_00003,G,3 ALLEE PACROS,
318639085,00022,31863908500022,O,1984-08-22,NN,,,2019-11-14T14:00:59,false,5,,9,,RUE,HARIAS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.21Z,NAFRev2,O,1.884712,48.885769,0.86,housenumber,9 Rue des Harias 78124 Mareil-sur-Mauldre,78368_0029_00009,G,9 RUE DES HARIAS,
319291969,00024,31929196900024,O,2006-04-01,,,,2019-11-14T14:00:59,true,3,,20,,RUE,DES FONTAINES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,1.870816,48.891333,0.94,housenumber,20 Rue des Fontaines 78124 Mareil-sur-Mauldre,78368_0024_00020,G,20 RUE DES FONTAINES,
320771900,00034,32077190000034,O,1984-10-01,NN,,,2019-11-14T14:00:59,false,4,,16,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,28.7E,NAF1993,N,1.875841,48.88961,0.83,housenumber,16 Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004_00016,G,16 AVENUE DE CHAVOYE,
320780026,00029,32078002600029,O,2004-06-21,01,2018,,2021-02-23T10:44:40,true,3,PLACE DE MAREIL,,,RUE,CHRISTIAN POUILLART,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.870038,48.894562,0.87,street,Rue Christian Pouillard 78124 Mareil-sur-Mauldre,78368_0005,G,RUE CHRISTIAN POUILLARD,
321915183,00073,32191518300073,O,2006-12-05,NN,,,2019-11-14T14:00:59,true,4,,1,B,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2010-09-30,F,TRECAN,,,,47.22Z,NAFRev2,O,1.7202611,48.9800309,0.7,poi,Route de Chantereine (Pont) Mantes-la-Ville,https://osm.org/way/61736818,G,,
322963760,00044,32296376000044,O,1987-01-01,NN,,7420ZQ,2019-11-14T14:00:59,true,4,,1,,RTE,D'HERBEVILLE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,1.87027,48.895065,0.85,housenumber,1 Route d'Herbeville 78124 Mareil-sur-Mauldre,78368_0030_00001,G,1 ROUTE D HERBEVILLE,
324046416,00016,32404641600016,O,1982-03-01,,,,2019-11-14T14:00:59,true,6,,16,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,82.99Z,NAFRev2,N,1.875841,48.88961,0.83,housenumber,16 Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004_00016,G,16 AVENUE DE CHAVOYE,
325287407,00010,32528740700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,CHRISTIAN POUILLART,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,1.870038,48.894562,0.87,street,Rue Christian Pouillard 78124 Mareil-sur-Mauldre,78368_0005,G,RUE CHRISTIAN POUILLARD,
325393023,00032,32539302300032,O,1990-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2004-09-30,F,PRESSING,,,,93.0B,NAFRev1,O,1.873722,48.893389,0.81,street,Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004,G,AVENUE DE CHAVOYE,
326634672,00025,32663467200025,O,1998-01-26,,,,2019-11-14T14:00:59,false,3,,1,,AV,DE CHAVOYE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,55.3B,NAF1993,N,1.873722,48.893389,0.82,housenumber,1 Avenue de Chavoye 78124 Mareil-sur-Mauldre,78368_0004_00001,G,1 AVENUE DE CHAVOYE,
327331062,00015,32733106200015,O,,,,,2019-11-14T14:00:59,true,1,,6,,ALL,DE LA GRANDE CERISEE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.881291,48.887046,0.7,housenumber,6 Allee de la Gde Cerisee 78124 Mareil-sur-Mauldre,78368_0026_00006,G,6 ALLEE DE LA GDE CERISEE,
327680989,00016,32768098900016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.10,NAP,N,,,0,,,,,,
329161533,00032,32916153300032,O,1990-09-10,NN,,,2019-11-14T14:00:59,false,4,,31,,RTE,DE RAMBOUILLET,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1993-12-25,F,GD SECURITE,,,,45.3A,NAF1993,N,1.866317,48.890789,0.86,housenumber,31 Route de Rambouillet 78124 Mareil-sur-Mauldre,78368_0075_00031,G,31 ROUTE DE RAMBOUILLET,
329161533,00040,32916153300040,O,1993-10-25,NN,,,2019-11-14T14:00:59,false,4,,1,,CHE,DE RICHE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1998-04-11,F,GD SECURITE,,,,45.3A,NAF1993,N,1.871079,48.895165,0.86,housenumber,1 Chemin de Riche 78124 Mareil-sur-Mauldre,78368_0080_00001,G,1 CHEMIN DE RICHE,
329251417,00021,32925141700021,O,,NN,,,2019-11-14T14:00:59,true,1,,89,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,N,1.880151,48.890555,0.87,housenumber,89 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00089,G,89 AVENUE DE LA CHARDONNIERE,
329841407,00029,32984140700029,O,1999-01-18,,,,2019-11-14T14:00:59,false,3,,69,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1G,NAF1993,N,1.881977,48.888049,0.87,housenumber,69 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00069,G,69 AVENUE DE LA CHARDONNIERE,
330005422,00028,33000542200028,O,1991-06-10,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DEGLY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.865883,48.894135,0.94,housenumber,1 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00001,G,1 RUE DEGLY MAILLOT,
330052796,00019,33005279600019,O,1982-01-01,NN,,,2019-11-14T14:00:59,true,3,,74,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,1.881046,48.889163,0.87,housenumber,74 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00074,G,74 AVENUE DE LA CHARDONNIERE,
330393232,00013,33039323200013,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,1,,8,,RTE,DE RAMBOUILLET,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.1A,NAF1993,N,1.869013,48.894974,0.76,street,Route de Rambouillet 78124 Mareil-sur-Mauldre,78368_0075,G,ROUTE DE RAMBOUILLET,
331085191,00012,33108519100012,O,1984-10-01,NN,,,2019-11-14T14:00:59,true,3,,7,,ALL,CRAYONS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.878957,48.890987,0.8,housenumber,7 Allée des Crayons 78124 Mareil-sur-Mauldre,78368_0014_00007,G,7 ALLEE DES CRAYONS,
331354597,00022,33135459700022,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,DE RICHE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8K,NAF1993,N,1.872001,48.895117,0.86,housenumber,8 Chemin de Riche 78124 Mareil-sur-Mauldre,78368_0080_00008,G,8 CHEMIN DE RICHE,
331633073,00019,33163307300019,O,1980-01-26,02,2018,,2020-08-25T10:35:07,true,4,,,,,MAIRIE DE MAREIL,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.0770027,48.882177,0.91,poi.townhall,Mairie de Mareil Marly (Hôtel de ville) Mareil-Marly,https://osm.org/way/147213632,G,,
331981571,00010,33198157100010,O,1985-01-02,NN,,,2019-11-14T14:00:59,true,6,,21,,AV,DE LA COTE BARBE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.876905,48.892386,0.86,housenumber,21 Avenue de la Côte Barbé 78124 Mareil-sur-Mauldre,78368_0009_00021,G,21 AVENUE DE LA COTE BARBE,
332341809,00017,33234180900017,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DU PAIN PERDU,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,85.1G,NAF1993,N,1.88459,48.890715,0.94,housenumber,22 Rue du Pain Perdu 78124 Mareil-sur-Mauldre,78368_0069_00022,G,22 RUE DU PAIN PERDU,
332965177,00014,33296517700014,O,1985-07-01,NN,,,2019-11-14T14:00:59,true,3,,6,,ALL,DE LA CROIX ROMPUE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,1.884016,48.886451,0.87,housenumber,6 Allée de la Croix Rompue 78124 Mareil-sur-Mauldre,78368_0012_00006,G,6 ALLEE DE LA CROIX ROMPUE,
333182384,00037,33318238400037,O,2002-08-09,NN,,,2019-11-14T14:00:59,false,3,MBW ZEPPELINE YVELINES,27,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.880692,48.887275,0.87,housenumber,27 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00027,G,27 AVENUE DE LA CHARDONNIERE,
333562056,00015,33356205600015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 191,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,1.866601,48.886429,0.49,street,Route Departementale 191 78124 Mareil-sur-Mauldre,78368_mfzu5k,G,ROUTE DEPARTEMENTALE 191,
333646396,00114,33364639600114,O,1985-09-01,NN,,,2019-11-14T14:00:59,false,5,,,,RUE,DE L ALLEE AUX CRAYONS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.5C,NAFRev1,O,1.879107,48.891487,0.57,street,Allée des Crayons 78124 Mareil-sur-Mauldre,78368_0014,G,ALLEE DES CRAYONS,
333760528,00039,33376052800039,O,1993-04-10,NN,,,2019-11-14T14:00:59,false,3,,17,,AV,COTE BARBE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,1.876088,48.892407,0.82,housenumber,17 Avenue de la Côte Barbé 78124 Mareil-sur-Mauldre,78368_0009_00017,G,17 AVENUE DE LA COTE BARBE,
333902625,00024,33390262500024,O,1986-04-08,NN,,,2019-11-14T14:00:59,false,4,,7,,ALL,PETIT NOYER,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5H,NAF1993,O,1.881399,48.890361,0.84,housenumber,7 Allée du Petit Noyer 78124 Mareil-sur-Mauldre,78368_0073_00007,G,7 ALLEE DU PETIT NOYER,
333904852,00055,33390485200055,O,2004-04-15,,,,2019-11-14T14:00:59,false,3,,1,B,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,1.7202611,48.9800309,0.7,poi,Route de Chantereine (Pont) Mantes-la-Ville,https://osm.org/way/61736818,G,,
334331048,00028,33433104800028,O,2009-10-01,,,,2019-11-14T14:00:59,false,2,,,,CHE,DES TENNIS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.51Z,NAFRev2,N,-0.9787515,45.5907307,0.83,poi.track,Allée des Tennis (Chemin) Saint-Georges-de-Didonne,https://osm.org/way/59143910,G,,
334979937,00011,33497993700011,O,1986-02-27,NN,,,2019-11-14T14:00:59,false,4,,6,,ALL,GRANDE CERISEE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,1.881291,48.887046,0.64,housenumber,6 Allee de la Gde Cerisee 78124 Mareil-sur-Mauldre,78368_0026_00006,G,6 ALLEE DE LA GDE CERISEE,
335204467,00047,33520446700047,O,1990-12-01,,,,2019-11-14T14:00:59,false,4,,,,,CTRE COMMERCIAL DE GUIGNE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
335303541,00015,33530354100015,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,1.883371,48.887414,0.87,housenumber,48 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00048,G,48 AVENUE DE LA CHARDONNIERE,
337717805,00036,33771780500036,O,1998-04-01,,,,2019-11-14T14:00:59,false,3,LD LE CLOS PASQUIER,1,B,RTE,DE MANTES,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.3A,NAF1993,N,1.7202611,48.9800309,0.7,poi,Route de Chantereine (Pont) Mantes-la-Ville,https://osm.org/way/61736818,G,,
337914493,00016,33791449300016,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,NOBLET GANDON,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,62.46,NAP,N,1.863978,48.893654,0.94,housenumber,8 Rue Noblet Gandon 78124 Mareil-sur-Mauldre,78368_0065_00008,G,8 RUE NOBLET GANDON,
338253081,12862,33825308112862,O,2000-05-01,NN,,,2019-11-14T14:00:59,false,4,,3990,,,COMITE PERCE-NEIGE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
338253628,00014,33825362800014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,AV,DE LA COTE BARBE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,69.12,NAP,N,1.875254,48.891357,0.86,housenumber,4 Avenue de la Côte Barbé 78124 Mareil-sur-Mauldre,78368_0009_00004,G,4 AVENUE DE LA COTE BARBE,
338329766,00038,33832976600038,O,1988-05-01,NN,,,2019-11-14T14:00:59,true,3,MONTAINVILLE,2,B,RUE,FER A CHEVAL,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.169109,49.0268435,0.85,poi.track,Rue du Fer à Cheval (Chemin) Évreux,https://osm.org/way/95541678,G,,
338843337,00035,33884333700035,O,2011-06-01,NN,,4776ZP,2019-11-14T14:00:59,true,2,,5,,PL,DU VIEUX PRESSOIR,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2011-10-03,A,FLORALIA CREATIONS,,,FLORALIA CREATIONS,47.76Z,NAFRev2,O,1.873206,48.893391,0.86,housenumber,5 Place du Vieux Pressoir 78124 Mareil-sur-Mauldre,78368_50ef87_00005,G,5 PLACE DU VIEUX PRESSOIR,
339182685,00018,33918268500018,O,,NN,,,2019-11-14T14:00:59,true,1,,30,,AV,DE LA CHARDONNIERE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.14,NAP,N,1.882139,48.886021,0.87,housenumber,30 Avenue de la Chardonnière 78124 Mareil-sur-Mauldre,78368_0006_00030,G,30 AVENUE DE LA CHARDONNIERE,
339449613,00027,33944961300027,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,,MAISONNERAIE DU CHATEAU,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,80.4C,NAF1993,N,1.865607,48.893739,0.52,street,Rue du Château 78124 Mareil-sur-Mauldre,78368_0007,G,RUE DU CHATEAU,
339716136,00017,33971613600017,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,AV,DE LA COTE BARBE,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.49,NAP,N,1.875592,48.89225,0.86,housenumber,13 Avenue de la Côte Barbé 78124 Mareil-sur-Mauldre,78368_0009_00013,G,13 AVENUE DE LA COTE BARBE,
340058262,00023,34005826200023,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DELY MAILLOT,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,74.1G,NAF1993,N,1.865883,48.894135,0.85,housenumber,1 Rue Degly-maillot 78124 Mareil-sur-Mauldre,78368_0015_00001,G,1 RUE DEGLY MAILLOT,
340354307,00019,34035430700019,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES HARIAS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,22.1E,NAF1993,O,1.884891,48.886163,0.94,housenumber,13 Rue des Harias 78124 Mareil-sur-Mauldre,78368_0029_00013,G,13 RUE DES HARIAS,
341101418,00018,34110141800018,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DES HARIAS,78124,MAREIL-SUR-MAULDRE,,,78368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.883949,48.885754,0.94,housenumber,8 Rue des Harias 78124 Mareil-sur-Mauldre,78368_0029_00008,G,8 RUE DES HARIAS,