id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781186,2019-07-30,000001,Vente,41000,9,,RUE DU BOCAGE,0010,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0009,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,274,-0.9467,48.40166
2019-781186,2019-07-30,000001,Vente,41000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-0.946251,48.401468
2019-781186,2019-07-30,000001,Vente,41000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0197,,,,,,,,,,,,,0,,,,,T,terres,,,908,,
2019-781186,2019-07-30,000001,Vente,41000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,62,-0.945926,48.401684
2019-781535,2019-08-27,000001,Vente,128000,,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.930347,48.422965
2019-781535,2019-08-27,000001,Vente,128000,5229,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0528,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,14514,-0.928633,48.424018
2019-781535,2019-08-27,000001,Vente,128000,5229,,LA PETITE MONTREE,B340,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0528,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1150,-0.928633,48.424018
2019-781961,2019-09-20,000001,Vente,195000,,,LA LANDE,B253,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,122,-0.93795,48.4369
2019-781961,2019-09-20,000001,Vente,195000,,,LES LANDES,B257,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.93692,48.437558
2019-781961,2019-09-20,000001,Vente,195000,,,L AUNAY,B001,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,9800,-0.932375,48.438116
2019-781961,2019-09-20,000001,Vente,195000,,,L AUNAY,B001,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,32796,-0.932375,48.438116
2019-781961,2019-09-20,000001,Vente,195000,5220,,L AUNAY,B001,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0021,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2107,-0.932332,48.437977
2019-781961,2019-09-20,000001,Vente,195000,,,LE PRE DE FONTAINE,B374,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,36825,-0.933394,48.436608
2019-781961,2019-09-20,000001,Vente,195000,,,LE GRAND PRE,B209,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,75309,-0.935834,48.435644
2019-781961,2019-09-20,000001,Vente,195000,,,LE PRE DU HAUT,B420,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,71638,-0.935595,48.434244
2019-781961,2019-09-20,000001,Vente,195000,,,LA ROCHELLE,B474,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,25591,-0.931304,48.434626
2019-781961,2019-09-20,000001,Vente,195000,,,LA ROCHELLE,B474,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,13136,-0.929789,48.434746
2019-781961,2019-09-20,000001,Vente,195000,,,LE CHAMP DE LA CROIX,B051,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,39309,-0.931574,48.436298
2019-781961,2019-09-20,000001,Vente,195000,,,LE MONTEMBAULT,B278,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,5163,-0.929722,48.437079
2019-781961,2019-09-20,000001,Vente,195000,,,LA ROCHELLE,B474,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,12757,-0.928666,48.435105
2019-782118,2019-10-01,000001,Vente,64680,,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0382,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2340,-0.956151,48.40908
2019-782118,2019-10-01,000001,Vente,64680,5063,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0385,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,110,-0.956433,48.409223
2019-782334,2019-09-25,000001,Vente,125500,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.947191,48.401285
2019-782334,2019-09-25,000001,Vente,125500,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1369,-0.947429,48.401407
2019-782334,2019-09-25,000001,Vente,125500,2,,RUE DU BOCAGE,0010,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0148,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,273,-0.947305,48.401531
2019-782334,2019-09-25,000001,Vente,125500,,,LOT DU VERGER,0064,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.947163,48.401652
2019-782334,2019-09-25,000001,Vente,125500,,,LOT DU VERGER,0064,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.947296,48.401652
2019-782334,2019-09-25,000001,Vente,125500,,,RUE DU BOCAGE,0010,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.947125,48.401621
2019-782504,2019-10-16,000001,Vente,115000,,,LA PETITE BILLETRIE,B332,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000C0038,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,485,,
2019-782504,2019-10-16,000001,Vente,115000,5250,,LA BILLETERIE,B521,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000C0039,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,POMME,Pommiers,4970,,
2019-782504,2019-10-16,000001,Vente,115000,5250,,LA BILLETERIE,B521,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000C0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2019-782504,2019-10-16,000001,Vente,115000,,,LA PETITE BILLETRIE,B332,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,446,,
2019-782504,2019-10-16,000001,Vente,115000,,,LA SELLERIE,B492,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,1824,,
2019-783252,2019-11-22,000001,Vente,45000,13,,RUE DE LA CONFRERIE,0020,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0157,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-0.948741,48.401036
2019-783252,2019-11-22,000001,Vente,45000,13,,RUE DE LA CONFRERIE,0020,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0157,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,565,-0.948741,48.401036
2019-783460,2019-12-05,000001,Vente,30000,,,LES PETITS CHAMPS,B346,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,17090,-0.968682,48.411129
2019-783460,2019-12-05,000001,Vente,30000,,,LES PETITS CHAMPS,B346,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,10049,-0.969971,48.412202
2019-783460,2019-12-05,000001,Vente,30000,,,LE GRAND PRE,B209,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,22920,-0.968234,48.412497
2019-783460,2019-12-05,000001,Vente,30000,,,LE CHEMIN,B090,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0170,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.969769,48.411297
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,81,-0.946524,48.400264
2019-784075,2019-12-18,000001,Vente,55000,8,,RUE DU BOCAGE,0010,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0053,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,402,-0.946676,48.400472
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.946594,48.400498
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.946463,48.400203
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0176,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,178,-0.946655,48.400308
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.946878,48.400592
2019-784075,2019-12-18,000001,Vente,55000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.946803,48.400622
2019-784313,2019-12-11,000001,Vente,103800,,,BELLE PLANTE,B011,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0161,,,,,,,,,,,,,0,,,,,J,jardins,,,614,-0.957667,48.404897
2019-784313,2019-12-11,000001,Vente,103800,5065,,BELLE PLANTE,B011,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0162,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,330,-0.95761,48.40507
2019-784313,2019-12-11,000001,Vente,103800,,,LA CROIX,B134,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.957497,48.404649
2019-785228,2019-01-25,000001,Vente,575,,,LES SAULES,B487,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.983549,48.406296
2019-785336,2019-02-14,000002,Echange,66.8,,,LE PRE DE LA BARRE,B378,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.961719,48.390328
2019-785336,2019-02-14,000002,Echange,66.8,,,LA BARRE,B005,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0553,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.961271,48.38998
2019-785336,2019-02-14,000002,Echange,66.8,,,LE PRE DE LA PORTION,B389,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0555,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.96103,48.389918
2019-785336,2019-02-14,000003,Echange,66.8,,,LA BARRE,B005,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0549,,,,,,,,,,,,,0,,,,,P,prés,,,151,-0.961477,48.390151
2019-785361,2019-02-06,000001,Vente,3000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.947036,48.400757
2019-785361,2019-02-06,000001,Vente,3000,,,LE BOURG,B022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.947134,48.400742
2019-785572,2019-03-21,000002,Vente,15573,,,LA NOE,B291,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,15577,-0.949035,48.403089
2019-785573,2019-03-21,000001,Vente,16750,,,LA NOE,B291,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.948097,48.403507
2019-785611,2019-04-04,000001,Vente,78700,5065,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0204,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,237,-0.956875,48.409243
2019-785611,2019-04-04,000001,Vente,78700,,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,1187,-0.956487,48.409438
2019-785690,2019-04-16,000001,Vente,88000,,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,752,-0.956283,48.409324
2019-785690,2019-04-16,000001,Vente,88000,,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0383,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,686,-0.956696,48.409006
2019-785690,2019-04-16,000001,Vente,88000,5063,,LA JARDIERE,B244,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000B0384,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,543,-0.956468,48.40929
2019-785964,2019-05-15,000001,Vente,121540,,,LE ROC,B472,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0188,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-0.966628,48.406324
2019-785964,2019-05-15,000001,Vente,121540,5073,,LE ROC,B472,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0189,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,386,-0.966965,48.406198
2019-785964,2019-05-15,000001,Vente,121540,,,LE ROC,B472,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0190,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.967032,48.405976
2019-785964,2019-05-15,000001,Vente,121540,,,LA BROSSE,B026,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0418,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.966887,48.406354
2019-785995,2019-06-01,000002,Vente,82000,,,PL DE L EGLISE,0022,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.986632,48.407155
2019-785995,2019-06-01,000002,Vente,82000,12,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,2366,-0.986463,48.406968
2019-785995,2019-06-01,000002,Vente,82000,12,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,2366,-0.986463,48.406968
2019-785995,2019-06-01,000002,Vente,82000,12,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.986538,48.407239
2019-786018,2019-05-27,000001,Vente,89000,5125,,L OGERIE,B296,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0147,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,920,-0.964532,48.391689
2019-786018,2019-05-27,000001,Vente,89000,,,L OGERIE,B296,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,740,-0.964684,48.391683
2019-786018,2019-05-27,000001,Vente,89000,,,PETIT PRE DE MONTAUDIN,B321,53220,53202,Saint-Berthevin-la-Tannière,53,,,532020000E0384,,,,,,,,,,,,,0,,,,,P,prés,,,346,-0.965005,48.392083
2019-786022,2019-06-03,000001,Vente,32000,12,,RUE DE BRETAGNE,0015,53220,53202,Saint-Berthevin-la-Tannière,53,,,53202000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.986538,48.407239
