siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601844,00015,21160184400015,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,3,,,,,,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261602767,00012,26160276700012,O,1986-01-06,NN,,,2016-11-20T14:09:06,true,4,MAIRIE,,,,,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291601722,00015,29160172200015,O,1991-12-01,NN,,,,true,1,,,,,LA SALLE,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,70.1C,NAF1993,N,0.226148,45.90237,0.3,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
337629513,00058,33762951300058,O,2011-04-01,,,,2014-01-29T08:01:14,false,1,,,,LD,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
337629513,00066,33762951300066,O,2014-01-27,,,,2018-11-29T19:53:49,true,2,LD,,,,LA SALLE,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,47.89Z,NAFRev2,N,0.226148,45.90237,0.3,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
338282072,00044,33828207200044,O,1996-07-01,NN,,,,false,4,,,,,,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
338497100,00036,33849710000036,O,2010-02-15,,,,2015-03-10T10:33:35,false,2,,,,,LIEU DIT DE PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
377746680,00026,37774668000026,O,2000-04-21,NN,,9529ZA,2015-03-17T00:32:06,true,3,,,,LD,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
409671153,00016,40967115300016,O,1989-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,PUYCHEMIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.217705,45.904326,0.53,street,Chemin du Lavoir 16460 Lichères,16184_0400,G,CHEMIN DU LAVOIR,
409671161,00019,40967116100019,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,PUYCHEMIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.217705,45.904326,0.53,street,Chemin du Lavoir 16460 Lichères,16184_0400,G,CHEMIN DU LAVOIR,
409671179,00011,40967117900011,O,1982-12-31,NN,,,,true,4,,,,,AU BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.1A,NAF1993,N,0.225076,45.902084,0.71,street,Rue du Bourg 16460 Lichères,16184_0150,G,RUE DU BOURG,
409671187,00014,40967118700014,O,1982-12-31,NN,,,2017-06-28T10:47:27,true,6,,,,,PUYCHEMIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.217705,45.904326,0.53,street,Chemin du Lavoir 16460 Lichères,16184_0400,G,CHEMIN DU LAVOIR,
409671195,00017,40967119500017,O,1990-01-08,NN,,,,true,1,,,,,PUYCHEMIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.217705,45.904326,0.53,street,Chemin du Lavoir 16460 Lichères,16184_0400,G,CHEMIN DU LAVOIR,
431245133,00027,43124513300027,O,2002-07-01,NN,,,2012-01-18T14:41:46,false,4,,,,,PUYCHEMIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4C,NAFRev1,N,0.217705,45.904326,0.53,street,Chemin du Lavoir 16460 Lichères,16184_0400,G,CHEMIN DU LAVOIR,
450251640,00014,45025164000014,O,2003-10-01,,,,2007-05-21T23:56:05,false,4,,,,LD,LE BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2006-12-31,F,MEUBLES ET BOISERIES,,,,51.4S,NAFRev1,N,0.225076,45.902084,0.61,street,Rue du Bourg 16460 Lichères,16184_0150,G,RUE DU BOURG,
487826810,00045,48782681000045,O,2021-01-02,,,4321AB,2021-02-23T13:51:59,true,1,,18,,RUE,DU VIEUX PUITS,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,ADOM EXPRESS,43.21A,NAFRev2,N,0.214413,45.905737,0.94,housenumber,18 Rue du Vieux Puits 16460 Lichères,16184_0850_00018,G,18 RUE DU VIEUX PUITS,
510901051,00019,51090105100019,O,2009-02-12,,,,2020-01-20T13:55:00,true,1,,10,,RUE,DU VIEUX PUITS PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,68.20B,NAFRev2,N,0.215718,45.904936,0.7,housenumber,10 Rue du Vieux Puits 16460 Lichères,16184_0850_00010,G,10 RUE DU VIEUX PUITS,
513767913,00017,51376791300017,O,2009-07-15,,,,2012-11-10T01:05:48,true,3,,,,,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.19Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
513962878,00015,51396287800015,O,2009-08-01,,,,2021-07-19T09:04:39,true,2,,,,,LA SALLE,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,0.226148,45.90237,0.3,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
521451286,00210,52145128600210,O,2010-07-12,,,,2011-08-12T13:59:49,false,2,,,,,LA CROIX,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,0.226148,45.90237,0.4,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
525187407,00024,52518740700024,O,2010-09-27,,,,2012-11-10T02:32:02,true,2,,,,,LE BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,0.225076,45.902084,0.61,street,Rue du Bourg 16460 Lichères,16184_0150,G,RUE DU BOURG,
527809321,00179,52780932100179,O,2010-11-03,,,,2014-02-14T04:19:01,false,2,,,,,LA CROIX ENNE,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,4.0359635,46.9566081,0.82,poi.wayside_cross,Croix de la Mission (Calvaire) Glux-en-Glenne,https://osm.org/node/3607384589,G,,
527809321,00732,52780932100732,O,2010-11-03,,,,2010-12-21T08:23:44,false,1,,,,,LA CROIX,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,35.11Z,NAFRev2,N,0.226148,45.90237,0.4,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
750709529,00010,75070952900010,O,2012-04-02,,,,2016-12-22T08:37:53,true,2,,,,,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
751690033,00061,75169003300061,O,2012-06-02,,,,2012-06-13T04:20:24,false,1,LA CROIX,,,,PARCELL A1444,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2012-06-02,A,EURO-TRADES 6 LA CROIX (H2),,,,35.11Z,NAFRev2,N,,,0,,,,,,
751942699,00016,75194269900016,O,2012-06-01,,,,2016-02-25T08:32:36,true,2,,,,,LE BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.225076,45.902084,0.61,street,Rue du Bourg 16460 Lichères,16184_0150,G,RUE DU BOURG,
752072108,00059,75207210800059,O,2013-03-15,,,,2017-01-27T19:30:37,false,2,,,,,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2016-12-28,F,VOCKLER INVEST PUYCHENIN T1,,,,35.11Z,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
752343558,00199,75234355800199,O,2013-03-14,,,,2014-10-30T03:27:30,false,2,,,,LD,LA CROIX,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,35.11Z,NAFRev2,N,0.226148,45.90237,0.4,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
781228242,00025,78122824200025,O,,,,,,true,1,,,,,,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790341788,00095,79034178800095,O,2013-03-11,,,,2014-02-14T04:19:07,false,2,,,,,LA CROIX,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,0.226148,45.90237,0.4,street,Rue de la Cure 16460 Lichères,16184_0280,G,RUE DE LA CURE,
809333917,00015,80933391700015,O,2015-01-11,,,,2018-04-20T08:32:04,true,2,,,,,PUYCHENIN,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.99A,NAFRev2,N,-0.4823095,46.5046197,0.71,poi.castle,Logis de Puy-Chenin (Château) Xaintray,https://osm.org/node/5079506439,G,,
810932160,00015,81093216000015,O,2015-04-04,,,,2018-04-10T15:04:48,true,1,PUYCHENIN,10,,RUE,DU VIEUX PUITS,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,68.20B,NAFRev2,N,0.215718,45.904936,0.94,housenumber,10 Rue du Vieux Puits 16460 Lichères,16184_0850_00010,G,10 RUE DU VIEUX PUITS,
819164534,00011,81916453400011,O,2016-03-18,,,,2019-08-05T20:27:01,true,2,,6,,RUE,DU BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,PLEDGER,74.30Z,NAFRev2,N,0.225015,45.902042,0.93,housenumber,6 Rue du Bourg 16460 Lichères,16184_0150_00006,G,6 RUE DU BOURG,
821350550,00017,82135055000017,O,2016-07-04,,,4334ZB,2016-07-05T11:26:02,true,1,,8,,RUE,DU PLATANE,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.34Z,NAFRev2,N,0.216066,45.904954,0.93,housenumber,8 Rue du Platane 16460 Lichères,16184_0500_00008,G,8 RUE DU PLATANE,
821750585,00019,82175058500019,O,2016-04-06,,,,2016-07-27T16:02:28,true,1,,2,,RUE,DU BOURG,16460,LICHERES,,,16184,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,90.01Z,NAFRev2,N,0.225445,45.902476,0.93,housenumber,2 Rue du Bourg 16460 Lichères,16184_0150_00002,G,2 RUE DU BOURG,
