id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669093,2020-11-06,000001,Vente,30000,,,COLMART,B032,45460,45042,Les Bordes,45,,,450420000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.396378,47.81821
2020-669093,2020-11-06,000001,Vente,30000,,,COLMART,B032,45460,45042,Les Bordes,45,,,450420000A1698,,,,,,,,,,,,,0,,,,,S,sols,,,516,2.396129,47.817914
2020-669093,2020-11-06,000001,Vente,30000,,,COLMART,B032,45460,45042,Les Bordes,45,,,450420000A1700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,2.396511,47.817732
2020-669425,2020-11-19,000001,Vente,155000,5486,,RUE DES VIGNES,0640,45460,45042,Les Bordes,45,,,450420000A1167,,,,,,,,,,,,,0,1,Maison,85,4,BR,futaies résineuses,,,970,2.40163,47.818515
2020-669425,2020-11-19,000001,Vente,155000,5486,,RUE DES VIGNES,0640,45460,45042,Les Bordes,45,,,450420000A1167,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,2.40163,47.818515
2020-669425,2020-11-19,000001,Vente,155000,5486,,RUE DES VIGNES,0640,45460,45042,Les Bordes,45,,,450420000A1167,,,,,,,,,,,,,0,1,Maison,20,1,BR,futaies résineuses,,,970,2.40163,47.818515
2020-669425,2020-11-19,000001,Vente,155000,5486,,RUE DES VIGNES,0640,45460,45042,Les Bordes,45,,,450420000A1167,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,100,2.40163,47.818515
2020-669549,2020-11-16,000001,Vente,70000,5395,,RUE DE LA POSTE,0540,45460,45042,Les Bordes,45,,,450420000D0734,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,712,2.403245,47.812236
2020-670160,2020-12-01,000001,Vente,88500,,,LE JAPPE CHIEN,B051,45460,45042,Les Bordes,45,,,450420000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1945,2.438217,47.791095
2020-670160,2020-12-01,000001,Vente,88500,52,,RUE DES COTEAUX,0240,45460,45042,Les Bordes,45,,,450420000B0154,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,2.438453,47.791066
2020-670895,2020-12-08,000001,Vente,190000,,,LE BOURG,B005,45460,45042,Les Bordes,45,,,450420000A1747,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.404279,47.812975
2020-670895,2020-12-08,000001,Vente,190000,18,,RUE NATIONALE,0440,45460,45042,Les Bordes,45,,,450420000A1748,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,588,2.404122,47.812806
2020-671113,2020-11-27,000001,Vente,60000,19,,RUE DU CHATEAU D EAU,0140,45460,45042,Les Bordes,45,,,450420000A0672,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,570,2.40481,47.815663
2020-671113,2020-11-27,000001,Vente,60000,19,,RUE DU CHATEAU D EAU,0140,45460,45042,Les Bordes,45,,,450420000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,2.404923,47.815589
2020-671113,2020-11-27,000001,Vente,60000,19,,RUE DU CHATEAU D EAU,0140,45460,45042,Les Bordes,45,,,450420000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1613,2.404923,47.815589
2020-677777,2020-01-07,000001,Vente,221000,,,LE BOURG,B005,45460,45042,Les Bordes,45,,,450420000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.399364,47.8137
2020-677777,2020-01-07,000001,Vente,221000,12,B,RUE DU CHENE VOLAGE,0160,45460,45042,Les Bordes,45,,,450420000D0981,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,539,2.399531,47.813907
2020-677777,2020-01-07,000001,Vente,221000,,,LE BOURG,B005,45460,45042,Les Bordes,45,,,450420000D0990,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.399514,47.814104
2020-677791,2020-01-24,000001,Vente,107500,17,,RES LES VALLEES,A009,45460,45042,Les Bordes,45,,,450420000A1368,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,775,2.405343,47.814285
2020-677795,2020-01-20,000001,Vente,862,,,LES COTEAUX,B036,45460,45042,Les Bordes,45,,,450420000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,862,2.432895,47.793453
2020-677799,2020-01-13,000001,Vente,145764.12,5383,,RTE DE LA RESISTANCE,0560,45460,45042,Les Bordes,45,,,45042000ZA0068,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,708,2.412342,47.820002
2020-677799,2020-01-13,000001,Vente,145764.12,5383,,RTE DE LA RESISTANCE,0560,45460,45042,Les Bordes,45,,,45042000ZA0068,,,,,,,,,,,,,0,1,Maison,149,7,J,jardins,POTAG,Jardin potager,633,2.412342,47.820002
2020-677873,2020-01-28,000001,Vente,3500,,,LES PRES DE DAMPIERRE,B073,45460,45042,Les Bordes,45,,,45042000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,3438,2.410388,47.821346
2020-677937,2020-02-10,000001,Vente,173000,5582,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,2056,2.404843,47.821205
2020-677937,2020-02-10,000001,Vente,173000,5582,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1141,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,84,2.404843,47.821205
2020-677937,2020-02-10,000001,Vente,173000,5582,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1141,,,,,,,,,,,,,0,1,Maison,88,4,BR,futaies résineuses,,,6203,2.404843,47.821205
2020-677937,2020-02-10,000001,Vente,173000,5582,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1141,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1572,2.404843,47.821205
2020-677939,2020-02-06,000001,Vente,115000,1,,RUE DU CHENE VOLAGE,0160,45460,45042,Les Bordes,45,,,450420000D0039,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1173,2.398474,47.813056
2020-677939,2020-02-06,000001,Vente,115000,1,,RUE DU CHENE VOLAGE,0160,45460,45042,Les Bordes,45,,,450420000D0039,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1173,2.398474,47.813056
2020-677946,2020-03-02,000001,Vente,5500,,,LE MARAIS PICHON,B055,45460,45042,Les Bordes,45,,,45042000ZB0145,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.404764,47.805092
2020-677997,2020-03-17,000001,Vente,25000,,,LES PETITES BROSSES,B065,45460,45042,Les Bordes,45,,,45042000ZA0001,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.409049,47.823628
2020-677997,2020-03-17,000001,Vente,25000,,,LES PETITES BROSSES,B065,45460,45042,Les Bordes,45,,,45042000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,20110,2.409049,47.823628
2020-677997,2020-03-17,000001,Vente,25000,,,LES PETITES BROSSES,B065,45460,45042,Les Bordes,45,,,45042000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,16940,2.408847,47.822482
2020-677997,2020-03-17,000001,Vente,25000,,,LES PRES DE DAMPIERRE,B073,45460,45042,Les Bordes,45,,,45042000ZA0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5500,2.409675,47.820807
2020-677997,2020-03-17,000001,Vente,25000,,,LES PRES DE DAMPIERRE,B073,45460,45042,Les Bordes,45,,,45042000ZA0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11820,2.409675,47.820807
2020-677997,2020-03-17,000001,Vente,25000,,,LES PRES DE DAMPIERRE,B073,45460,45042,Les Bordes,45,,,45042000ZA0192,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.410018,47.819952
2020-678037,2020-04-06,000001,Vente,237000,1,,RUE DES MURIERS,0402,45460,45042,Les Bordes,45,,,450420000A1595,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,2.405479,47.816791
2020-678037,2020-04-06,000001,Vente,237000,,,RUE DES MURIERS,0402,45460,45042,Les Bordes,45,,,450420000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,1315,2.405871,47.816398
2020-678079,2020-05-13,000001,Vente,,,,LA PLAINE DES MOULINS,B066,45460,45042,Les Bordes,45,,,45042000ZA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,,
2020-678079,2020-05-13,000001,Vente,,5001,,LA PLAINE DES MOULINS,B066,45460,45042,Les Bordes,45,,,45042000ZA0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7339,,
2020-678103,2020-05-14,000001,Vente,99000,22,,RES LES VALLEES,A009,45460,45042,Les Bordes,45,,,450420000A1374,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,518,2.405851,47.814296
2020-678118,2020-05-15,000001,Vente,109000,1,,RES DU GROS CHENE,A008,45460,45042,Les Bordes,45,,,45042000ZA0107,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,614,2.413164,47.809929
2020-678181,2020-05-25,000001,Vente,70000,,,LE CHAUMECHOU,B012,45460,45042,Les Bordes,45,,,45042000ZB0199,,,,,,,,,,,,,0,,,,,T,terres,,,1469,2.392872,47.806034
2020-678181,2020-05-25,000001,Vente,70000,5579,,LE CHAUMECHOU,B012,45460,45042,Les Bordes,45,,,45042000ZB0201,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,POTAG,Jardin potager,1866,2.392902,47.805602
2020-678181,2020-05-25,000001,Vente,70000,5579,,LE CHAUMECHOU,B012,45460,45042,Les Bordes,45,,,45042000ZB0201,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,650,2.392902,47.805602
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6085,2.407163,47.809766
2020-678210,2020-06-15,000001,Vente,190000,,,RTE DE GIEN,0300,45460,45042,Les Bordes,45,,,450420000C0139,,,,,,,,,,,,,0,,,,,S,sols,,,599,2.408241,47.810013
2020-678210,2020-06-15,000001,Vente,190000,5179,,RTE DE GIEN,0300,45460,45042,Les Bordes,45,,,450420000C0140,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,410,2.408393,47.810079
2020-678210,2020-06-15,000001,Vente,190000,5179,,RTE DE GIEN,0300,45460,45042,Les Bordes,45,,,450420000C0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,410,2.408393,47.810079
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8070,2.407992,47.809665
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,2.408433,47.809254
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,835,2.408644,47.80932
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,1223,2.408866,47.809394
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4725,2.408459,47.808449
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0151,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.407555,47.809018
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3070,2.407238,47.808952
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3810,2.406981,47.808731
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,2475,2.407224,47.808309
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,2275,2.406184,47.808782
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,2915,2.405049,47.80874
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,2.404836,47.808607
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,1915,2.407515,47.808053
2020-678210,2020-06-15,000001,Vente,190000,,,CLIMAT DE LA COTE,B016,45460,45042,Les Bordes,45,,,450420000C0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,1885,2.408238,47.807878
2020-678210,2020-06-15,000001,Vente,190000,,,PRAIRIE DE LA COTE,B069,45460,45042,Les Bordes,45,,,450420000C0616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,2.406686,47.809313
2020-678212,2020-06-08,000001,Vente,76000,,,LES GALVAUX,B042,45460,45042,Les Bordes,45,,,450420000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.430558,47.796259
2020-678212,2020-06-08,000001,Vente,76000,,,LES GALVAUX,B042,45460,45042,Les Bordes,45,,,450420000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.430042,47.795942
2020-678212,2020-06-08,000001,Vente,76000,,,LE GRAND BUISSON,B045,45460,45042,Les Bordes,45,,,450420000B0373,,,,,,,,,,,,,0,,,,,L,landes,,,330,2.429799,47.795553
2020-678212,2020-06-08,000001,Vente,76000,,,LE GRAND BUISSON,B045,45460,45042,Les Bordes,45,,,450420000B0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1008,2.429587,47.795657
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,157,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,848,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,535,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,157,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,535,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,16,,RTE DE SULLY,0620,45460,45042,Les Bordes,45,,,450420000D0730,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,848,2.398027,47.808435
2020-678234,2020-06-19,000001,Vente,136500,,,LES JARDINS DE BOUCHATTE,B052,45460,45042,Les Bordes,45,,,450420000D0854,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.397376,47.809208
2020-678234,2020-06-19,000001,Vente,136500,,,LES JARDINS DE BOUCHATTE,B052,45460,45042,Les Bordes,45,,,450420000D0856,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,2.397554,47.809074
2020-678234,2020-06-19,000001,Vente,136500,,,LA PRAIRIE D AYE,B068,45460,45042,Les Bordes,45,,,45042000ZB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.397398,47.808733
2020-678235,2020-06-19,000001,Vente,240000,,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.401731,47.81945
2020-678235,2020-06-19,000001,Vente,240000,,,COLMART,B032,45460,45042,Les Bordes,45,,,450420000A1482,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,,
2020-678235,2020-06-19,000001,Vente,240000,,,COLMART,B032,45460,45042,Les Bordes,45,,,450420000A1482,,,,,,,,,,,,,0,,,,,S,sols,,,317,,
2020-678235,2020-06-19,000001,Vente,240000,5205,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1483,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,490,,
2020-678235,2020-06-19,000001,Vente,240000,5205,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1483,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,374,,
2020-678305,2020-06-17,000001,Vente,109000,5633,,RUE DE BELLEVUE,0040,45460,45042,Les Bordes,45,,,45042000ZD0159,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.427234,47.799044
2020-678305,2020-06-17,000001,Vente,109000,5633,,RUE DE BELLEVUE,0040,45460,45042,Les Bordes,45,,,45042000ZD0159,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,688,2.427234,47.799044
2020-678309,2020-07-03,000001,Vente terrain à bâtir,42000,,,LES VALLEES,B084,45460,45042,Les Bordes,45,,,450420000A1729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,2.406618,47.815034
2020-678310,2020-06-16,000001,Vente,99950,25,,RUE DE LA POSTE,0540,45460,45042,Les Bordes,45,,,450420000D0991,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,141,2.401671,47.811769
2020-678360,2020-06-29,000002,Vente,130000,5388,,RTE DE GIEN,0300,45460,45042,Les Bordes,45,,,450420000C0821,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,2.416815,47.805502
2020-678362,2020-06-04,000001,Vente,41000,,,LES POREUX,B067,45460,45042,Les Bordes,45,,,450420000A1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1662,2.424391,47.806793
2020-678411,2020-07-30,000001,Vente,110000,4,,RES DU GROS CHENE,A008,45460,45042,Les Bordes,45,,,45042000ZA0110,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,725,2.41275,47.809609
2020-678554,2020-09-22,000001,Vente,29500,,,LA PETITE COTE,B062,45460,45042,Les Bordes,45,,,450420000C0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,2.413046,47.807111
2020-678554,2020-09-22,000001,Vente,29500,,,LA PETITE COTE,B062,45460,45042,Les Bordes,45,,,450420000C0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,2.413324,47.807358
2020-678554,2020-09-22,000001,Vente,29500,,,LA PETITE COTE,B062,45460,45042,Les Bordes,45,,,450420000C0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.413519,47.807547
2020-678562,2020-09-02,000001,Vente,106500,11,,RES LES VALLEES,A009,45460,45042,Les Bordes,45,,,450420000A1362,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,2.406157,47.815146
2020-678569,2020-09-01,000001,Vente,293100,,,LE CHAUMECHOU,B012,45460,45042,Les Bordes,45,,,450420000D0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,2.38899,47.807185
2020-678569,2020-09-01,000001,Vente,293100,,,LE CHAUMECHOU,B012,45460,45042,Les Bordes,45,,,45042000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.388842,47.806195
2020-678569,2020-09-01,000001,Vente,293100,28,,RUE DES RIVIERES NEUVES,0600,45460,45042,Les Bordes,45,,,45042000ZB0240,,,,,,,,,,,,,0,1,Maison,194,6,J,jardins,POTAG,Jardin potager,4979,2.38926,47.805804
2020-678569,2020-09-01,000001,Vente,293100,28,,RUE DES RIVIERES NEUVES,0600,45460,45042,Les Bordes,45,,,45042000ZB0240,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,2727,2.38926,47.805804
2020-678569,2020-09-01,000001,Vente,293100,5128,,RUE DES RIVIERES NEUVES,0600,45460,45042,Les Bordes,45,,,45042000ZB0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,42,2.389546,47.806978
2020-678569,2020-09-01,000001,Vente,293100,5128,,RUE DES RIVIERES NEUVES,0600,45460,45042,Les Bordes,45,,,45042000ZB0242,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7065,2.389546,47.806978
2020-678581,2020-09-22,000001,Vente,163000,58,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1340,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,739,2.406131,47.820664
2020-678581,2020-09-22,000001,Vente,163000,58,,RUE DE MIZALIN,0400,45460,45042,Les Bordes,45,,,450420000A1340,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,350,2.406131,47.820664
2020-678613,2020-09-10,000001,Vente,147000,,,LES VALLEES,B084,45460,45042,Les Bordes,45,,,450420000A1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.407468,47.815924
2020-678665,2020-10-02,000001,Vente,136000,24,,RUE DE LA MAIRIE,0340,45460,45042,Les Bordes,45,,,450420000D0113,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,368,2.401484,47.812675
2020-678671,2020-10-07,000001,Vente,46000,,,BELLEVUE,B002,45460,45042,Les Bordes,45,,,450420000A1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1093,2.404469,47.815214
2020-678725,2020-10-07,000002,Vente,23333.33,,,BELLEVUE,B002,45460,45042,Les Bordes,45,,,450420000A1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.405315,47.814643
2020-678728,2020-10-09,000001,Vente,97000,4,,RUE DU PETIT MOULIN,0500,45460,45042,Les Bordes,45,,,450420000D0717,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1048,2.402588,47.810828
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,17,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0904,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,730,2.401098,47.810986
2020-678735,2020-10-08,000001,Vente,145000,,,RUE DE LA GARE,0280,45460,45042,Les Bordes,45,,,450420000D0906,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,2.401044,47.810852
2020-678756,2020-10-16,000001,Vente,35000,,,LES VALLEES,B084,45460,45042,Les Bordes,45,,,450420000A1514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11522,2.409872,47.818818
2020-678775,2020-10-30,000001,Vente,185800,24,B,RTE DE GIEN,0300,45460,45042,Les Bordes,45,,,450420000A1611,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,612,2.413628,47.808023
2020-678777,2020-11-03,000001,Vente,11666.67,,,BELLEVUE,B002,45460,45042,Les Bordes,45,,,450420000A1768,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,2.405239,47.814549
2020-678778,2020-10-26,000001,Vente,135000,5535,,RUE DES BRIERES,0080,45460,45042,Les Bordes,45,,,450420000A0480,,,,,,,,,,,,,0,1,Maison,70,4,BR,futaies résineuses,,,2240,2.4192,47.818014
2020-678778,2020-10-26,000001,Vente,135000,,,ETANG DU GROS CHENE,B039,45460,45042,Les Bordes,45,,,450420000A0481,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1600,2.419327,47.818157
2020-678778,2020-10-26,000001,Vente,135000,,,ETANG DU GROS CHENE,B039,45460,45042,Les Bordes,45,,,450420000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,718,2.418815,47.818067
