siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103286,00018,21310328600018,O,1983-03-01,03,2017,,2019-06-24T13:10:10,true,3,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103286,00026,21310328600026,O,1983-12-21,01,2017,,2019-06-24T13:10:10,false,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
253101026,00016,25310102600016,O,1983-03-01,NN,,,2014-03-26T19:38:36,true,4,MAIRIE,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.678327,43.456641,0.9,street,Impasse de la Mairie 31290 Mauremont,31328_0010,D,IMPASSE DE LA MAIRIE,
263104465,00012,26310446500012,O,1984-09-04,NN,,,2015-11-30T08:42:56,true,4,,,,,MAIRIE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.678327,43.456641,0.9,street,Impasse de la Mairie 31290 Mauremont,31328_0010,G,IMPASSE DE LA MAIRIE,
307661421,00023,30766142100023,O,,NN,,,,true,1,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
310626650,00017,31062665000017,O,,NN,,,,true,1,,,,LD,LA CROIX DE LA BELLE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2J,NAF1993,N,1.682821,43.452627,0.35,street,Chemin de la Clarède 31290 Mauremont,31328_0004,G,CHEMIN DE LA CLAREDE,
318870482,00011,31887048200011,O,1980-02-20,NN,,,2008-04-05T00:18:44,true,3,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320323504,00011,32032350400011,O,,NN,,,,true,1,,,,,EN BLANC,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.682993,43.461249,0.93,street,En Blanc 31290 Mauremont,31328_b003,G,EN BLANC,
323065250,00033,32306525000033,O,1900-01-01,NN,,,2011-04-28T00:20:09,false,3,,,,,CHATEAU DE MAUREMONT,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,74.2C,NAF1993,N,1.681734,43.452863,0.71,street,Hameau de la Clarède 31290 Mauremont,31328_x001,G,HAMEAU DE LA CLAREDE,
323936708,00011,32393670800011,O,,,,,,true,1,,,,,HAMEAU DE LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.681734,43.452863,0.93,street,Hameau de la Clarède 31290 Mauremont,31328_x001,G,HAMEAU DE LA CLAREDE,
324400662,00023,32440066200023,O,2015-04-20,,,,2018-08-22T04:01:06,true,1,,,,,LA CROIX DE LA BELLE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,MS LAURAGAIS,95.29Z,NAFRev2,N,1.682821,43.452627,0.35,street,Chemin de la Clarède 31290 Mauremont,31328_0004,G,CHEMIN DE LA CLAREDE,
330064254,00015,33006425400015,O,,,,,2011-05-27T11:26:42,true,1,,,,,LES BARTIOLLES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.12,NAP,N,1.693066,43.463755,0.72,street,Las Barthiolles 31290 Mauremont,31328_toazq0,G,LAS BARTHIOLLES,
331379552,00010,33137955200010,O,,,,,,true,1,,,,LD,FRISE BISE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340022227,00029,34002222700029,O,2016-06-27,,,,2016-06-28T11:15:06,true,1,,5,,CHE,DE LA FONTETE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,90.03A,NAFRev2,N,1.678966,43.45512,0.6,housenumber,5 La Fontete 31290 Mauremont,31328_jg98hj_00005,G,5 LA FONTETE,
341317949,00020,34131794900020,O,1989-11-21,NN,,,2008-01-04T21:51:13,true,3,,,,,LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.681728,43.452841,0.93,street,La Clarede 31290 Mauremont,31328_m32rwr,G,LA CLAREDE,
344173976,00012,34417397600012,O,1988-01-01,NN,,,2007-01-18T09:25:21,true,4,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344174073,00017,34417407300017,O,1988-01-01,NN,,,2013-06-24T03:08:42,true,4,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344565841,00022,34456584100022,O,,NN,,,,true,1,,,,,LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.681728,43.452841,0.93,street,La Clarede 31290 Mauremont,31328_m32rwr,G,LA CLAREDE,
347860017,00016,34786001700016,O,1988-08-01,02,2017,,2019-06-24T13:33:33,true,6,,2,B,CHE,DE LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA CLADERE,,,,01.61Z,NAFRev2,O,1.683019,43.45302,0.71,housenumber,2 bis Chemin de la Clarède 31290 Mauremont,31328_0004_00002_bis,G,2 BIS CHEMIN DE LA CLAREDE,
350333365,00012,35033336500012,O,1989-04-01,,,,2013-06-25T03:42:53,true,4,,,,LD,LES MARENNES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,50.2Z,NAF1993,N,1.681283,43.459923,0.68,street,Route des Varennes 31290 Mauremont,31328_0030,G,ROUTE DES VARENNES,
378061485,00017,37806148500017,O,1990-01-01,,,,2016-01-12T00:13:35,true,3,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379340938,00032,37934093800032,O,1999-08-12,NN,,,2006-11-25T11:26:15,false,3,,,,,EN BELOU,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.1G,NAFRev1,N,1.672307,43.460476,0.5,street,En Becet 31290 Mauremont,31328_b001,G,EN BECET,
380814210,00015,38081421000015,O,1991-01-01,,,,2007-01-18T09:29:21,false,3,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381853399,00016,38185339900016,O,1990-01-01,NN,,,2007-01-18T09:29:41,true,3,,,,LD,LES BARTIOLLES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.693066,43.463755,0.72,street,Las Barthiolles 31290 Mauremont,31328_toazq0,G,LAS BARTHIOLLES,
385230404,00019,38523040400019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,O,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
392141743,00030,39214174300030,O,1998-11-01,11,2017,4331ZB,2019-11-03T20:05:42,true,4,LES BARTHIOLLES,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.693066,43.463755,0.86,street,Las Barthiolles 31290 Mauremont,31328_toazq0,D,LAS BARTHIOLLES,
393959929,00026,39395992900026,O,1997-11-18,00,2016,,2018-09-29T12:21:56,true,5,LIEU DIT EN BLANC,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.13Z,NAFRev2,N,1.682993,43.461249,0.52,street,En Blanc 31290 Mauremont,31328_b003,D,EN BLANC,
401217005,00016,40121700500016,O,1995-05-19,NN,,,2020-01-08T03:48:18,true,3,,,,,LAS BARTHES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697618,43.44871,0.93,street,Las Barthes 31290 Mauremont,31328_wp2h79,G,LAS BARTHES,
401250808,00011,40125080800011,O,1983-01-01,NN,,,2013-02-04T10:38:09,true,4,,,,,LES ROUCOUS,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.667627,43.463496,0.93,street,Les Roucous 31290 Mauremont,31328_l06vm6,G,LES ROUCOUS,
404032237,00012,40403223700012,O,,NN,,,,true,1,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404069213,00019,40406921300019,O,1996-02-27,NN,,,2011-12-23T05:19:04,true,4,LD ROQUEBOUZI,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.25Z,NAFRev2,N,1.693296,43.457761,0.56,street,Roquebousi 31290 Mauremont,31328_foqmzd,D,ROQUEBOUSI,
405287491,00014,40528749100014,O,1977-01-01,01,2017,,2019-06-24T13:26:55,true,3,,2,,CHE,DE LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.682429,43.451909,0.84,housenumber,2 Chemin de la Clarède 31290 Mauremont,31328_0004_00002,G,2 CHEMIN DE LA CLAREDE,
405287509,00013,40528750900013,O,1972-01-01,NN,,,2013-02-04T02:36:49,true,4,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407876440,00014,40787644000014,O,1996-06-23,NN,,,2008-01-04T21:01:04,true,3,,,,,LA GIBODANE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.689496,43.451561,0.86,street,La Gibodanne 31290 Mauremont,31328_qifj1s,G,LA GIBODANNE,
410196539,00010,41019653900010,O,1996-12-01,NN,,,2019-04-09T03:56:22,true,3,,,,,LE CHATEAU,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
411117732,00015,41111773200015,O,,,,,,true,1,,,,,EN BLANC,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,01.3Z,NAF1993,N,1.682993,43.461249,0.93,street,En Blanc 31290 Mauremont,31328_b003,G,EN BLANC,
413182494,00018,41318249400018,O,1997-01-01,NN,,,2008-11-08T01:28:10,false,4,,,,LD,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
414096537,00025,41409653700025,O,2006-11-20,,,,2011-06-21T15:25:53,false,3,EN JOUNET,,,RTE,DE LABASTIDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,68.20B,NAFRev2,N,1.682403,43.461525,0.82,street,Route de Labastide 31290 Mauremont,31328_0009,G,ROUTE DE LABASTIDE,
414146282,00010,41414628200010,O,1997-07-22,NN,,,2012-03-22T04:19:32,true,3,CHATEAU DE MAUREMONT,,,,CHATEAU DE MAUREMONT,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681734,43.452863,0.71,street,Hameau de la Clarède 31290 Mauremont,31328_x001,G,HAMEAU DE LA CLAREDE,
414151738,00013,41415173800013,O,1997-07-22,NN,,,2018-10-25T05:00:44,true,3,,,,CHS,DE MAUREMONT,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.682821,43.452627,0.76,street,Chemin de la Clarède 31290 Mauremont,31328_0004,G,CHEMIN DE LA CLAREDE,
414260943,00017,41426094300017,O,1997-10-01,NN,,,2009-09-07T11:19:53,true,3,,,,LD,FRISE BISE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
418570966,00014,41857096600014,O,1998-04-01,02,2017,4399CZ,2019-06-24T13:33:22,true,6,LD LA CLAREDE,,,,LA CLAREDE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.681728,43.452841,0.93,street,La Clarede 31290 Mauremont,31328_m32rwr,G,LA CLAREDE,
418570966,00022,41857096600022,O,1999-05-22,NN,,,2008-11-08T01:34:12,false,3,,,,LD,L'OUSTAL BIEL,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.2V,NAFRev1,O,1.677287,43.461558,0.93,street,L'Oustal Biel 31290 Mauremont,31328_b025,G,L OUSTAL BIEL,
422336925,00033,42233692500033,O,2006-02-01,,,,2009-09-30T04:31:29,true,3,,,,,BRANDOUY,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
423522093,00016,42352209300016,O,1999-05-22,NN,,,2006-10-31T00:09:28,false,3,,,,LD,CAJARD,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,1.690471,43.461514,0.93,street,Cajard 31290 Mauremont,31328_1h2y88,G,CAJARD,
428227144,00014,42822714400014,O,1999-10-13,NN,,,2019-07-25T04:00:04,true,4,LE VILLAGE,,,,LE-VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
430401752,00018,43040175200018,O,2000-05-09,NN,,,,true,1,,,,,CHT DE MAUREMONT,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,74.1G,NAF1993,N,1.682821,43.452627,0.76,street,Chemin de la Clarède 31290 Mauremont,31328_0004,G,CHEMIN DE LA CLAREDE,
438304156,00021,43830415600021,O,2001-10-01,NN,,,2006-10-31T02:10:15,false,3,,,,,EN JOUNET,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1C,NAFRev1,N,1.678185,43.458388,0.91,street,Chemin d'En Jounet 31290 Mauremont,31328_0007,G,CHEMIN D EN JOUNET,
440356673,00010,44035667300010,O,2002-01-01,NN,,,2014-07-08T02:20:07,true,6,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,41.20A,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
442075784,00011,44207578400011,O,2002-04-25,NN,,,2016-01-12T00:24:05,true,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
443489182,00032,44348918200032,O,2007-05-01,,,4332AA,2015-03-18T01:15:58,false,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,43.32A,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
443489182,00040,44348918200040,O,2014-10-02,,,,2014-12-19T14:46:57,true,1,,8,,RTE,DE BAZIEGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,A.F.M.S.,43.32A,NAFRev2,N,1.678593,43.457293,0.83,housenumber,8 Route de Baziége 31290 Mauremont,31328_0001_00008,G,8 ROUTE DE BAZIEGE,
444689996,00015,44468999600015,O,2003-01-01,NN,,,2008-01-04T22:34:54,true,3,,,,,OUSTAL NAOU,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.677287,43.461558,0.54,street,L'Oustal Biel 31290 Mauremont,31328_b025,G,L OUSTAL BIEL,
448724062,00014,44872406200014,O,2003-05-05,NN,,,2008-01-05T21:25:40,true,3,,,,,LES BARTHIOLLES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693066,43.463755,0.86,street,Las Barthiolles 31290 Mauremont,31328_toazq0,G,LAS BARTHIOLLES,
449493691,00017,44949369100017,O,2003-08-01,NN,,,2008-11-08T02:28:08,true,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,45.3A,NAFRev1,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
449976489,00012,44997648900012,O,2003-09-08,NN,,,2006-10-31T23:53:20,true,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.4B,NAFRev1,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
452182496,00011,45218249600011,O,2004-01-01,NN,,,2011-06-17T10:57:34,false,4,,,,,LA GIBODANNE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.20B,NAFRev2,N,1.689496,43.451561,0.93,street,La Gibodanne 31290 Mauremont,31328_qifj1s,G,LA GIBODANNE,
453568388,00012,45356838800012,O,2004-05-02,NN,,,2007-01-10T11:11:56,true,4,,,,,EN MADRENNES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,51.1T,NAFRev1,N,1.681283,43.459923,0.5,street,Route des Varennes 31290 Mauremont,31328_0030,G,ROUTE DES VARENNES,
453716417,00010,45371641700010,O,2004-05-12,NN,,,2016-05-17T15:35:08,false,4,,,,,LA FONTETE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,1.678418,43.455534,0.93,street,La Fontete 31290 Mauremont,31328_jg98hj,G,LA FONTETE,
477737043,00026,47773704300026,O,2009-09-01,,,,2012-11-09T01:32:21,true,1,,,,,LA FONTETE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,74.10Z,NAFRev2,N,1.678418,43.455534,0.93,street,La Fontete 31290 Mauremont,31328_jg98hj,G,LA FONTETE,
477857171,00011,47785717100011,O,2004-06-20,NN,,,2011-09-14T05:17:31,true,3,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.4J,NAFRev1,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
487994949,00013,48799494900013,O,2006-02-12,,,,2016-06-02T16:18:17,true,2,,,,,MANENC,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,1.68638,43.455192,0.65,street,Manene 31290 Mauremont,31328_sywxeh,G,MANENE,
489998385,00012,48999838500012,O,2006-06-01,00,2016,,2018-09-29T12:35:36,true,3,,,,,LA CROIX DE LA BELLE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,88.10A,NAFRev2,O,1.682821,43.452627,0.35,street,Chemin de la Clarède 31290 Mauremont,31328_0004,G,CHEMIN DE LA CLAREDE,
491702734,00022,49170273400022,O,2007-07-17,,,,2018-09-25T15:27:14,false,3,LD EN JOUNET,,,RTE,DE BAZIEGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,1.678418,43.457378,0.81,street,Route de Baziége 31290 Mauremont,31328_0001,G,ROUTE DE BAZIEGE,
492628102,00013,49262810200013,O,2006-11-02,,,,2010-05-20T09:34:56,false,3,,,,,LA GIBODANNE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,73.11Z,NAFRev2,N,1.689496,43.451561,0.93,street,La Gibodanne 31290 Mauremont,31328_qifj1s,G,LA GIBODANNE,
492714639,00027,49271463900027,O,2012-03-11,,,9522ZB,2015-03-17T01:32:57,true,1,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,95.22Z,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
498349034,00013,49834903400013,O,2007-06-01,,,,2014-03-16T04:33:15,true,3,,,,,LA FONTETE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,1.678418,43.455534,0.93,street,La Fontete 31290 Mauremont,31328_jg98hj,G,LA FONTETE,
501183214,00011,50118321400011,O,2007-12-01,,,,2008-09-23T04:34:39,true,3,LA CROIX DE LA BELLE,,,RTE,DES VARENNES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,46.51Z,NAFRev2,N,1.681283,43.459923,0.82,street,Route des Varennes 31290 Mauremont,31328_0030,G,ROUTE DES VARENNES,
503392797,00018,50339279700018,O,2008-04-01,,,,2019-11-15T04:00:34,true,1,CAJARC,,,,CAJARC,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.99A,NAFRev2,N,1.690783,43.461556,0.93,street,Cajarc 31290 Mauremont,31328_uhfwuu,G,CAJARC,
513850990,00021,51385099000021,O,2013-08-05,,,,2014-07-18T16:01:02,false,2,,17,,RUE,PRINCIPALE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,13.99Z,NAFRev2,N,1.679314,43.457273,0.93,housenumber,17 Rue Principale 31290 Mauremont,31328_0020_00017,G,17 RUE PRINCIPALE,
514672716,00016,51467271600016,O,2009-09-08,,,,2014-09-17T08:50:56,false,2,,,,CHE,DES BARTHIOLLES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,1.6867,43.46351,0.84,street,Chemin des Barthiolles 31290 Mauremont,31328_0002,G,CHEMIN DES BARTHIOLLES,
518349865,00023,51834986500023,O,2012-03-01,,,,2012-06-25T08:33:51,true,2,,,,,LIEU DIT LA CLAREDE N*5,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
519877724,00012,51987772400012,O,2010-02-15,,,,2012-11-10T01:44:01,true,1,,,,LD,EN BLANC,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.99B,NAFRev2,N,1.682993,43.461249,0.93,street,En Blanc 31290 Mauremont,31328_b003,G,EN BLANC,
520079658,00024,52007965800024,O,2019-06-01,,,,2019-07-31T03:39:22,true,1,,15,,RUE,PRINCIPALE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,1.679275,43.457233,0.93,housenumber,15 Rue Principale 31290 Mauremont,31328_0020_00015,G,15 RUE PRINCIPALE,
521360883,00016,52136088300016,O,2010-02-09,,,,2010-03-30T05:38:21,true,1,,,,,LES MANSOUS,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,68.20B,NAFRev2,N,1.667627,43.463496,0.61,street,Les Roucous 31290 Mauremont,31328_l06vm6,G,LES ROUCOUS,
524038668,00017,52403866800017,O,2010-07-01,,,,2010-07-29T08:19:41,true,1,,,,,LAS BARTHIOLLES,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.20Z,NAFRev2,N,1.693066,43.463755,0.93,street,Las Barthiolles 31290 Mauremont,31328_toazq0,G,LAS BARTHIOLLES,
530128701,00014,53012870100014,O,2011-01-11,,,,2018-12-20T14:18:03,false,2,,,,,LA FONTETE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,68.20B,NAFRev2,N,1.678418,43.455534,0.93,street,La Fontete 31290 Mauremont,31328_jg98hj,G,LA FONTETE,
530741917,00021,53074191700021,O,2012-09-03,,,,2013-08-22T08:23:38,true,2,LA CONCIERGERIE,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-08-16,F,PIERCE TECHNOLOGIE,,,,70.22Z,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
531478048,00022,53147804800022,O,2012-05-01,,,4399CZ,2015-03-18T00:35:54,true,1,,,,,PEYRENS HAUT,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-05-01,A,SHOW GARDEN,,,,81.30Z,NAFRev2,N,1.67263,43.453969,0.61,street,Peyrens 31290 Mauremont,31328_zprbnf,G,PEYRENS,
532065786,00016,53206578600016,O,1956-01-20,,,,2011-05-02T16:06:01,true,1,MAIRIE,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1956-01-20,A,,,,,93.12Z,NAFRev2,N,1.678327,43.456641,0.9,street,Impasse de la Mairie 31290 Mauremont,31328_0010,D,IMPASSE DE LA MAIRIE,
539777110,00013,53977711000013,O,2012-01-20,,,,2015-05-18T02:34:16,true,2,,,,,OUSTAL NAOU,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,74.30Z,NAFRev2,N,1.677287,43.461558,0.54,street,L'Oustal Biel 31290 Mauremont,31328_b025,G,L OUSTAL BIEL,
650702350,00010,65070235000010,O,,,,,,true,1,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
670706803,00012,67070680300012,O,,NN,,,,true,1,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,69.25,NAP,N,,,0,,,,,,
750766016,00018,75076601600018,O,2012-04-04,,,,2012-08-03T14:19:27,false,2,,,,,BRANDOUY,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-06-01,F,UNIVERSAL SATELLITE ENGINEERING,,,UNIVERSAL SATELLITE ENGINEERING,62.02A,NAFRev2,O,,,0,,,,,,
751649203,00013,75164920300013,O,2012-05-20,,,,2017-05-12T15:05:17,false,2,,,,,LE VILLAGE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,71.11Z,NAFRev2,N,1.677305,43.455306,0.5,street,Route de Villenouvelle 31290 Mauremont,31328_0040,G,ROUTE DE VILLENOUVELLE,
753087113,00019,75308711300019,O,2012-08-31,,,,2012-10-12T10:54:21,false,2,LE CHATEAU,,,,LE PORTILLON,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.31Z,NAFRev2,N,6.65011,44.6595875,0.89,poi.restaurant,Le Portillon (Restaurant) Guillestre,https://osm.org/node/3700548612,G,,
753475862,00029,75347586200029,O,2018-12-20,,,,2019-12-11T20:00:25,false,1,,14,,RUE,PRINCIPALE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,62.01Z,NAFRev2,N,1.679889,43.45779,0.93,housenumber,14 Rue Principale 31290 Mauremont,31328_0020_00014,G,14 RUE PRINCIPALE,
776816118,00017,77681611800017,O,,NN,,,,true,1,,,,,,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
780125753,00019,78012575300019,O,,NN,,,,true,1,,,,,METAIRIE DU TRESORIER,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.668744,43.462584,0.49,street,Le Tresorier 31290 Mauremont,31328_zrrsbe,G,LE TRESORIER,
790395925,00023,79039592500023,O,2013-08-20,,,,2015-09-23T04:55:51,false,2,,14,,RUE,PRINCIPALE,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,71.11Z,NAFRev2,N,1.679889,43.45779,0.93,housenumber,14 Rue Principale 31290 Mauremont,31328_0020_00014,G,14 RUE PRINCIPALE,
790910111,00018,79091011100018,O,2013-01-01,,,,2013-05-27T03:04:03,true,1,,,,,LES ROUCOUS,31290,MAUREMONT,,,31328,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,1.667627,43.463496,0.93,street,Les Roucous 31290 Mauremont,31328_l06vm6,G,LES ROUCOUS,