siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401495,00013,21840149500013,O,1983-12-21,03,2019,,2021-10-27T08:11:01,true,4,,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
218401495,00021,21840149500021,O,1983-12-21,11,2019,,2022-06-21T20:12:42,false,4,,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FERNAND BOYER,,,,85.20Z,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
218401495,00039,21840149500039,O,1986-01-01,NN,,,2008-01-04T18:44:00,false,4,,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE A,,,,85.20Z,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
218401495,00047,21840149500047,O,1996-01-01,NN,,,2013-10-05T12:24:34,false,5,MAIRIE,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
218401495,00054,21840149500054,O,1996-04-12,11,2019,,2021-10-27T08:11:01,false,4,,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
268400314,00012,26840031400012,O,,,,,2006-11-25T09:10:07,true,1,,,,,,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,,,0,,,,,,
268402534,00013,26840253400013,O,1985-01-22,NN,,,2010-06-26T03:17:04,true,4,MAIRIE,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
268403284,00014,26840328400014,O,1985-02-18,NN,,,2010-06-26T03:17:06,true,3,MAIRIE,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
298401746,00011,29840174600011,O,1985-09-30,00,2019,,2021-10-27T08:13:35,true,4,MAIRIE,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
300897840,00017,30089784000017,O,,,,,2018-06-19T03:37:43,true,1,,,,,QUARTIER DU CHEVAL BLANC,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.93968,44.169767,0.63,street,Chemin du Cheval Blanc 84150 Violès,84149_0018,G,CHEMIN DU CHEVAL BLANC,
304039134,00016,30403913400016,O,,,,,,true,1,,,,,LES BOURGADES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.952396,44.160548,0.86,street,Rue des Bourgades 84150 Violès,84149_0033,G,RUE DES BOURGADES,
304569742,00022,30456974200022,O,1987-10-01,NN,,,,true,1,,,,,VIGNOBLE DE LA JASSE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
304726672,00013,30472667200013,O,1900-01-01,NN,,,2013-02-15T03:39:02,true,4,,,,RTE,D AVIGNON DOM DES RICHARDS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304800816,00015,30480081600015,O,,NN,,,,true,1,,,,,PLAN DE DIEU,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,4.950251,44.165148,0.94,street,Route du Plan de Dieu 84150 Violès,84149_0017,G,ROUTE DU PLAN DE DIEU,
305090276,00026,30509027600026,O,1984-07-01,NN,,,,true,1,,,,AV,DE LA GARE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,93.0D,NAF1993,N,4.943164,44.177498,0.43,street,Chemin de la Farigoule 84150 Violès,84149_0069,G,CHEMIN DE LA FARIGOULE,
305090722,00011,30509072200011,O,1900-01-01,,,,,false,4,,,,RTE,D AVIGNON,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,85.1E,NAF1993,N,4.950493,44.158035,0.82,street,Route d’Avignon 84150 Violès,84149_0029,G,ROUTE D AVIGNON,
305090722,00029,30509072200029,O,1994-02-22,NN,,,2018-09-29T12:11:07,true,7,,,,RUE,DES MOULINS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,86.23Z,NAFRev2,O,4.95496,44.160384,0.94,locality,Rue des Moulins 84150 Violès,84149_0028,G,RUE DES MOULINS,
307104547,00012,30710454700012,O,,,,,2021-05-24T19:31:55,true,1,,,,,QU DES TRONCS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.968828,44.188392,0.74,street,Chemin des Troncs 84150 Violès,84149_0060,G,CHEMIN DES TRONCS,
307270991,00051,30727099100051,O,2013-09-04,,,,2021-06-15T09:57:12,true,2,,1041,,RTE,D'ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,47.89Z,NAFRev2,N,4.93936,44.162676,0.86,housenumber,1041 Route d’Orange 84150 Violès,84149_0011_01041,G,1041 ROUTE D ORANGE,
307485839,00020,30748583900020,O,,NN,,,,true,1,,,,CHE,DES ROUVIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.933958,44.166236,0.84,street,Chemin des Rouvières 84150 Violès,84149_0014,G,CHEMIN DES ROUVIERES,
307512228,00015,30751222800015,O,,,,,,true,1,,,,,,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308876671,00089,30887667100089,O,1994-01-22,NN,,,2012-05-05T00:58:30,false,4,LA SOUSTO,,,CHE,DES VIOLETTES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRMVO,,,,87.10A,NAFRev2,O,4.949133,44.160895,0.85,street,Chemin des Violettes 84150 Violès,84149_0043,G,CHEMIN DES VIOLETTES,
309229821,00017,30922982100017,O,,NN,,,,true,1,,,,RTE,D ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
309431476,00022,30943147600022,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.954925,44.161608,0.95,street,Rue de la République 84150 Violès,84149_0013,G,RUE DE LA REPUBLIQUE,
309431476,00030,30943147600030,O,1993-05-04,NN,,,2022-04-12T07:48:42,false,4,,,,RUE,MOULIN,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,86.21Z,NAFRev2,N,4.954716,44.16069,0.86,street,Rue du Moulin 84150 Violès,84149_0050,G,RUE DU MOULIN,
310035191,00017,31003519100017,O,1977-01-01,NN,,,2006-11-25T09:25:39,true,4,,,,,LES CROISIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4J,NAFRev1,N,4.933958,44.166236,0.42,street,Chemin des Rouvières 84150 Violès,84149_0014,G,CHEMIN DES ROUVIERES,
310853411,00042,31085341100042,O,1999-02-01,NN,,,2015-05-14T04:33:16,false,5,,,,CHE,NEUF,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90E,NAFRev2,O,4.958537,44.164839,0.74,street,Chemin Neuf 84150 Violès,84149_0015,G,CHEMIN NEUF,
310853411,00067,31085341100067,O,2013-06-01,00,2019,,2022-01-24T08:36:08,true,3,,174,,RUE,GRENACHE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,86.90E,NAFRev2,N,4.954999,44.163493,0.95,housenumber,174 Rue Grenache 84150 Violès,84149_0063_00174,G,174 RUE GRENACHE,
311731285,00020,31173128500020,O,1984-05-01,NN,,,,true,4,,,,RTE,DE VAISON LA ROMAINE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,74.7Z,NAF1993,N,4.956793,44.165981,0.89,street,Route de Vaison-la-Romaine 84150 Violès,84149_0027,G,ROUTE DE VAISON LA ROMAINE,
312059876,00028,31205987600028,O,2014-01-01,,,,2019-01-09T04:40:17,true,2,,326,,RTE,DU PLAN DE DIEU,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,4.950296,44.165048,0.88,housenumber,326 Route du Plan de Dieu 84150 Violès,84149_0017_00326,G,326 ROUTE DU PLAN DE DIEU,
312177082,00012,31217708200012,O,,,,,,true,1,,,,RTE,DU PLAN DE DIEU,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,4.950251,44.165148,0.86,street,Route du Plan de Dieu 84150 Violès,84149_0017,G,ROUTE DU PLAN DE DIEU,
312240807,00015,31224080700015,O,1964-01-01,12,2019,,2022-03-03T15:20:13,true,6,,88,,RTE,DE VAISON,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,46.61Z,NAFRev2,N,4.956793,44.165981,0.67,street,Route de Vaison-la-Romaine 84150 Violès,84149_0027,G,ROUTE DE VAISON LA ROMAINE,
313291981,00022,31329198100022,O,1996-12-08,NN,,,2008-01-04T20:20:58,true,3,,,,CRS,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.952813,44.162044,0.76,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
313409740,00013,31340974000013,O,,,,,2006-10-27T00:38:22,true,1,,,,RTE,DE VAISON,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,24.08,NAP,N,4.956793,44.165981,0.81,street,Route de Vaison-la-Romaine 84150 Violès,84149_0027,G,ROUTE DE VAISON LA ROMAINE,
314053059,00031,31405305900031,O,1990-07-02,NN,,,2018-01-18T08:37:37,false,4,R FREDERIC MISTRAL,,,,RIGOT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.952813,44.162044,0.93,street,Cours Rigot 84150 Violès,84149_0036,G,COURS RIGOT,
314307125,00026,31430712500026,O,1982-01-08,02,2019,,2021-10-27T08:18:48,true,5,,,,,CHATEAU COURANCONNE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.953339,44.169704,0.45,street,Chemin des Courrenconnes 84150 Violès,84149_0004,G,CHEMIN DES COURRENCONNES,
315772202,00018,31577220200018,O,1900-01-01,,,0811ZA,2015-03-17T00:13:51,true,4,,,,CHE,DES PALUDS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,14.3Z,NAF1993,N,4.952513,44.152617,0.82,street,Chemin des Paluds 84150 Violès,84149_0055,G,CHEMIN DES PALUDS,
316416692,00028,31641669200028,O,1900-01-01,NN,,,2008-01-04T20:45:55,true,3,,,,RTE,D ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
316592708,00010,31659270800010,O,,,,,,true,1,,,,,C DES CROISIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
320337306,00015,32033730600015,O,1900-01-01,NN,,,2011-04-28T00:18:24,false,4,,,,,LES BOURGADES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.952396,44.160548,0.86,street,Rue des Bourgades 84150 Violès,84149_0033,G,RUE DES BOURGADES,
320337306,00023,32033730600023,O,1999-01-01,NN,,,2009-06-08T11:34:12,true,3,,,,,DOMAINE LA TUILERIE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.964768,44.185613,0.63,street,Chemin de la Tuilerie 84150 Violès,84149_0068,G,CHEMIN DE LA TUILERIE,
320396625,00016,32039662500016,O,1976-01-01,NN,,,2011-04-23T05:04:46,true,4,DOMAINE DES FAVARDS,,,RTE,D'ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
320745995,00011,32074599500011,O,1980-12-10,NN,,,,true,4,,,,,DOMAINE DE L'ESPIGOUETTE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.956793,44.165981,0.4,street,Route de Vaison-la-Romaine 84150 Violès,84149_0027,G,ROUTE DE VAISON LA ROMAINE,
321404865,00016,32140486500016,O,,,,,,true,1,,,,,CIDEX 245 BIS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321556185,00056,32155618500056,O,2013-01-14,,,,2021-02-23T10:45:19,true,1,,407,,CHE,DU JAS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,81.29B,NAFRev2,N,4.938176,44.156309,0.82,housenumber,407 Chemin du Jas 84150 Violès,84149_0006_00407,G,407 CHEMIN DU JAS,
323127704,00019,32312770400019,O,1981-07-13,NN,,,,true,4,,,,RTE,DE CAIRANNE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.958788,44.176209,0.84,street,Route de Cairanne 84150 Violès,84149_0024,G,ROUTE DE CAIRANNE,
323157107,00018,32315710700018,O,1981-11-17,NN,,,2017-05-04T03:19:16,true,4,,,,RTE,D'AVIGNON,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.950493,44.158035,0.82,street,Route d’Avignon 84150 Violès,84149_0029,G,ROUTE D AVIGNON,
324711761,00027,32471176100027,O,1989-03-01,NN,,,2016-12-13T19:24:56,true,5,,,,CHE,DU CHEVAL BLANC,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,47.81Z,NAFRev2,O,4.93968,44.169767,0.85,street,Chemin du Cheval Blanc 84150 Violès,84149_0018,G,CHEMIN DU CHEVAL BLANC,
324805464,00017,32480546400017,O,1982-02-01,NN,,,2019-12-27T03:37:27,true,4,,,,DOM,BEL AIR,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.938681,44.16712,0.66,street,Bel Air 84150 Violès,84149_B001,G,BEL AIR,
325853935,00014,32585393500014,O,1982-11-18,NN,,,2013-02-02T12:32:18,true,4,,,,RUE,BOURGADE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.952396,44.160548,0.81,street,Rue des Bourgades 84150 Violès,84149_0033,G,RUE DES BOURGADES,
325956829,00056,32595682900056,O,2013-06-01,,,,2013-10-02T04:12:42,true,2,,497,,RTE,DU PLAN DE DIEU,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,70.22Z,NAFRev2,N,4.949326,44.166505,0.88,housenumber,497 Route du Plan de Dieu 84150 Violès,84149_0017_00497,G,497 ROUTE DU PLAN DE DIEU,
327754370,00010,32775437000010,O,1983-05-27,NN,,,2018-09-29T12:23:39,true,5,,,,RTE,DE CAIRANNE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,55.10Z,NAFRev2,N,4.958788,44.176209,0.84,street,Route de Cairanne 84150 Violès,84149_0024,G,ROUTE DE CAIRANNE,
328566310,00020,32856631000020,O,1987-04-01,NN,,,2008-11-07T00:46:27,false,4,,,,CHE,DES PRES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,36.2C,NAFRev1,O,4.953966,44.165938,0.8,street,Chemin des Pres 84150 Violès,84149_0052,G,CHEMIN DES PRES,
328613773,00022,32861377300022,O,2006-07-01,NN,,,2021-02-23T10:49:44,true,2,DOMAINE DE LA DAMASE,,,RTE,D'ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
328656145,00013,32865614500013,O,1983-12-01,NN,,,2007-01-18T09:18:17,true,4,,,,CHE,DE MALIJAI,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.949309,44.158093,0.71,street,Chemin de Malijay 84150 Violès,84149_0010,G,CHEMIN DE MALIJAY,
328692272,00011,32869227200011,O,1983-12-15,NN,,,2008-01-04T19:41:26,true,3,,,,CHE,DE MALIJAI,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.949309,44.158093,0.71,street,Chemin de Malijay 84150 Violès,84149_0010,G,CHEMIN DE MALIJAY,
329129019,00058,32912901900058,O,2018-06-01,,,,2021-08-06T08:53:13,true,2,,187,,CHE,NEUF,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.957201,44.163479,0.81,housenumber,187 Chemin Neuf 84150 Violès,84149_0015_00187,G,187 CHEMIN NEUF,
329832752,00011,32983275200011,O,,NN,,,,true,1,,,,,LES CROISIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,4.933958,44.166236,0.42,street,Chemin des Rouvières 84150 Violès,84149_0014,G,CHEMIN DES ROUVIERES,
329964696,00010,32996469600010,O,1980-10-07,NN,,,2014-07-11T04:10:02,true,4,,,,,QUARTIER DU BOIS DES DAMES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,68.20B,NAFRev2,N,4.952143,44.196879,0.52,locality,Bois des Dames Est 84150 Violès,84149_B002,G,BOIS DES DAMES EST,
329964704,00012,32996470400012,O,1980-10-07,NN,,,,true,4,,,,,QUARTIER DU BOIS DES DAMES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2C,NAF1993,N,4.952143,44.196879,0.52,locality,Bois des Dames Est 84150 Violès,84149_B002,G,BOIS DES DAMES EST,
330422817,00016,33042281700016,O,,NN,,,2016-10-14T08:39:09,true,1,,,,CHE,DE MALIJAI,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.949309,44.158093,0.71,street,Chemin de Malijay 84150 Violès,84149_0010,G,CHEMIN DE MALIJAY,
331239715,00013,33123971500013,O,1984-10-01,NN,,9521ZZ,2018-04-13T04:29:54,true,4,,,,RUE,REPUBLIQUE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,95.22Z,NAFRev2,N,4.954925,44.161608,0.88,street,Rue de la République 84150 Violès,84149_0013,G,RUE DE LA REPUBLIQUE,
332034354,00016,33203435400016,O,1984-01-29,NN,,,2006-11-25T10:18:35,true,4,RTE D'ORANGE,,,,LE VILLAGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,O,4.955495,44.161495,0.43,street,Impasse de la Treille 84150 Violès,84149_0041,G,IMPASSE DE LA TREILLE,
332575901,00019,33257590100019,O,1984-09-06,NN,,,2015-05-14T06:40:38,true,8,,,,RTE,DU STADE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,85.31Z,NAFRev2,N,4.956985,44.160876,0.73,street,Avenue du Stade 84150 Violès,84149_0023,G,AVENUE DU STADE,
332673276,00017,33267327600017,O,1985-05-20,NN,,,2015-04-22T03:41:19,true,5,,,,RTE,DE PLAN DE DIEU,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,4.950251,44.165148,0.79,street,Route du Plan de Dieu 84150 Violès,84149_0017,G,ROUTE DU PLAN DE DIEU,
333432466,00014,33343246600014,O,1985-08-01,01,2019,,2021-10-27T08:29:50,true,5,,,,,DOMAINE DES RICHARDS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333490894,00016,33349089400016,O,,NN,,,,true,1,,,,,LES CROISIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,O,4.933958,44.166236,0.42,street,Chemin des Rouvières 84150 Violès,84149_0014,G,CHEMIN DES ROUVIERES,
333506632,00038,33350663200038,O,,NN,,,,true,1,,,,CHE,,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.49,NAP,N,4.958537,44.164839,0.66,street,Chemin Neuf 84150 Violès,84149_0015,G,CHEMIN NEUF,
333956308,00014,33395630800014,O,1985-11-04,00,2019,,2021-11-30T04:06:14,true,3,,,,RUE,DES BOURGADES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.952396,44.160548,0.95,street,Rue des Bourgades 84150 Violès,84149_0033,G,RUE DES BOURGADES,
334435963,00031,33443596300031,O,1991-03-01,NN,,,2013-01-29T09:24:34,false,4,,,,CHE,DES TRONCS,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,4.968828,44.188392,0.83,street,Chemin des Troncs 84150 Violès,84149_0060,G,CHEMIN DES TRONCS,
334435963,00049,33443596300049,O,2013-01-01,,,,2013-01-29T09:24:34,true,1,,,,RTE,D'ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
334777794,00010,33477779400010,O,1986-01-01,00,2019,,2021-10-27T08:30:49,true,4,,,,CHE,MALIJAY,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,O,4.949309,44.158093,0.86,street,Chemin de Malijay 84150 Violès,84149_0010,G,CHEMIN DE MALIJAY,
334792421,00011,33479242100011,O,1985-12-18,NN,,,2007-01-18T09:21:34,true,3,,,,,LA BASTIDE ST VINCENT,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335252300,00025,33525230000025,O,,NN,,,,true,1,,,,,LES CROISIERES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.4X,NAF1993,N,4.933958,44.166236,0.42,street,Chemin des Rouvières 84150 Violès,84149_0014,G,CHEMIN DES ROUVIERES,
337510333,00046,33751033300046,O,2011-04-11,,,,2014-07-25T13:12:59,true,2,,15,,IMP,DES REGALES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,47.81Z,NAFRev2,N,4.933439,44.166093,0.44,housenumber,15 Chemin des Rouvières 84150 Violès,84149_0014_00015,G,15 CHEMIN DES ROUVIERES,
337699870,00016,33769987000016,O,1986-04-28,NN,,,2008-11-07T00:56:28,true,4,,,,RUE,FREDERIC MISTRAL,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,4.956621,44.161607,0.95,street,Rue Frédéric Mistral 84150 Violès,84149_0007,G,RUE FREDERIC MISTRAL,
337865919,00019,33786591900019,O,1986-04-01,NN,,,2008-11-07T00:56:43,true,3,,,,,LES BOURGADES,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,4.952396,44.160548,0.86,street,Rue des Bourgades 84150 Violès,84149_0033,G,RUE DES BOURGADES,
338590557,00017,33859055700017,O,1984-01-01,NN,,,2008-01-04T21:21:58,true,4,,,,DOM,ST PIERRE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338590615,00013,33859061500013,O,,,,,,true,1,,,,,DOMAINE SAINT PIERRE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,4.956973,44.174584,0.41,street,Saint Antoine 84150 Violès,84149_B022,G,SAINT ANTOINE,
338713274,00037,33871327400037,O,1987-05-13,NN,,,,false,3,,,,RTE,D ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,15.8C,NAF1993,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
339029068,00014,33902906800014,O,1986-10-09,NN,,,,false,3,,,,RUE,REPUBLIQUE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,4.954925,44.161608,0.88,street,Rue de la République 84150 Violès,84149_0013,G,RUE DE LA REPUBLIQUE,
339029068,00022,33902906800022,O,1995-03-27,NN,,,2014-06-14T03:13:23,true,6,,,,RUE,DU MOULIN,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.954716,44.16069,0.95,street,Rue du Moulin 84150 Violès,84149_0050,G,RUE DU MOULIN,
339096265,00022,33909626500022,O,1994-07-11,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.952264,44.159686,0.95,street,Rue du 19 Mars 1962 84150 Violès,84149_0061,G,RUE DU 19 MARS 1962,
339996167,00013,33999616700013,O,1987-01-01,NN,,,2020-08-25T10:38:59,true,4,,,,,CIDEX 234,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340365501,00014,34036550100014,O,1987-02-24,NN,,,2022-02-08T04:03:00,true,3,LA MARQUIOUNE,,,,LA MARQUIOUNE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.956793,44.165981,0.31,street,Route de Vaison-la-Romaine 84150 Violès,84149_0027,G,ROUTE DE VAISON LA ROMAINE,
341032761,00015,34103276100015,O,,,,,2007-01-18T09:23:49,true,1,,,,RTE,D ORANGE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,4.943643,44.163343,0.82,street,Route d’Orange 84150 Violès,84149_0011,G,ROUTE D ORANGE,
341206944,00033,34120694400033,O,1991-06-17,01,2019,,2021-10-27T08:34:13,true,4,VIOLES,,,QUA,DU CHEVAL BLANC,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.93968,44.169767,0.77,street,Chemin du Cheval Blanc 84150 Violès,84149_0018,G,CHEMIN DU CHEVAL BLANC,
341277663,00025,34127766300025,O,2015-08-01,,,,2021-09-10T03:41:38,false,2,,235,,CHE,DES SYRAH,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,68.20B,NAFRev2,N,4.94399,44.16088,0.84,housenumber,235 Chemin des Syrah 84150 Violès,84149_0003_00235,G,235 CHEMIN DES SYRAH,
341412864,00017,34141286400017,O,,NN,,,,true,1,,247,,RTE,DE CAIRANNE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,77.01,NAP,N,4.960493,44.17261,0.86,housenumber,247 Route de Cairanne 84150 Violès,84149_0024_00247,G,247 ROUTE DE CAIRANNE,
341610830,00018,34161083000018,O,1987-06-26,NN,,,2007-05-19T10:03:28,true,4,,,,,LA TUILLERIE,84150,VIOLES,,,84149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.964768,44.185613,0.79,street,Chemin de la Tuilerie 84150 Violès,84149_0068,G,CHEMIN DE LA TUILERIE,