id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0060,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,3766,,
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0060,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1200,,
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0061,,,,,,,,,,,,,0,,,,,P,prés,,,2455,,
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,,
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,1916,,
2020-595154,2020-02-14,000001,Vente,250000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,3136,,
2020-595161,2020-02-19,000001,Vente,51000,,,LES GRANDS RIAGES,B062,41330,41040,La Chapelle-Vendômoise,41,,,41040000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,646,1.24165,47.668574
2020-595231,2020-03-03,000001,Vente,360000,2,B,SIANY,B102,41330,41040,La Chapelle-Vendômoise,41,,,41040000ZB0156,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1491,1.258856,47.678084
2020-595231,2020-03-03,000001,Vente,360000,2,B,SIANY,B102,41330,41040,La Chapelle-Vendômoise,41,,,41040000ZB0160,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.259062,47.678389
2020-595231,2020-03-03,000001,Vente,360000,2,B,SIANY,B102,41330,41040,La Chapelle-Vendômoise,41,,,41040000ZB0162,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.259098,47.678427
2020-595444,2020-02-28,000001,Vente,45000,,,LA CARRIERE DE CROTEAU,B019,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,1303,1.262172,47.658761
2020-595862,2020-04-10,000001,Vente,60000,,,LES GRANDS RIAGES,B062,41330,41040,La Chapelle-Vendômoise,41,,,41040000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.241434,47.668447
2020-595862,2020-04-10,000001,Vente,60000,,,LES GRANDS RIAGES,B062,41330,41040,La Chapelle-Vendômoise,41,,,41040000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.241212,47.6683
2020-596901,2020-05-28,000002,Vente,52416,,,AERODROME DE BLOIS LE BREU,B001,41330,41040,La Chapelle-Vendômoise,41,,,410400000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,3639,1.213534,47.680466
2020-597087,2020-06-19,000001,Vente,170000,14,,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,1.237223,47.671788
2020-597087,2020-06-19,000001,Vente,170000,14,,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0076,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,216,1.237138,47.67157
2020-597087,2020-06-19,000001,Vente,170000,14,,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.23718,47.671453
2020-597087,2020-06-19,000001,Vente,170000,10,B,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,1.237326,47.671433
2020-597443,2020-07-06,000003,Vente,891771,,,L ARCHE DU GRAND MOULIN,B004,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4823,1.271323,47.653355
2020-597773,2020-07-10,000001,Vente,146000,8,,RUE DU PARC,0066,41330,41040,La Chapelle-Vendômoise,41,,,41040000AH0009,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.242329,47.681044
2020-597773,2020-07-10,000001,Vente,146000,8,,RUE DU PARC,0066,41330,41040,La Chapelle-Vendômoise,41,,,41040000AH0009,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,701,1.242329,47.681044
2020-597773,2020-07-10,000001,Vente,146000,8,,RUE DU PARC,0066,41330,41040,La Chapelle-Vendômoise,41,,,41040000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.242412,47.680829
2020-597954,2020-07-24,000001,Vente,35000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,1.261866,47.658299
2020-597954,2020-07-24,000001,Vente,35000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,1.261781,47.658201
2020-598244,2020-08-25,000001,Vente,145000,12,B,RUE DE COTTEREAU,0030,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,1.237991,47.668945
2020-598244,2020-08-25,000001,Vente,145000,12,B,RUE DE COTTEREAU,0030,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0086,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,369,1.237844,47.668976
2020-598244,2020-08-25,000001,Vente,145000,12,B,RUE DE COTTEREAU,0030,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.237729,47.66892
2020-598244,2020-08-25,000001,Vente,145000,12,B,RUE DE COTTEREAU,0030,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.237597,47.669074
2020-598244,2020-08-25,000001,Vente,145000,12,B,RUE DE COTTEREAU,0030,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.237625,47.668948
2020-598723,2020-08-26,000001,Vente,65000,,,L ARCHE DU GRAND MOULIN,B004,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,2819,1.268224,47.656236
2020-598723,2020-08-26,000001,Vente,65000,,,L ARCHE DU GRAND MOULIN,B004,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0050,,,,,,,,,,,,,0,,,,,J,jardins,,,6000,1.268224,47.656236
2020-598723,2020-08-26,000001,Vente,65000,,,L ARCHE DU GRAND MOULIN,B004,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0068,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.269913,47.656253
2020-598723,2020-08-26,000001,Vente,65000,,,L ARCHE DU GRAND MOULIN,B004,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,1250,1.26914,47.655893
2020-599240,2020-09-28,000001,Vente,8682,,,LES FOSSES JAUNES,B057,41330,41040,La Chapelle-Vendômoise,41,,,410400000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11473,1.247738,47.689746
2020-599241,2020-09-28,000002,Vente,1659,,,LES FOSSES JAUNES,B057,41330,41040,La Chapelle-Vendômoise,41,,,410400000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5736,1.250369,47.689056
2020-599241,2020-09-28,000003,Vente,1659,,,LES FOSSES JAUNES,B057,41330,41040,La Chapelle-Vendômoise,41,,,410400000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5736,1.250317,47.689291
2020-599318,2020-09-23,000001,Vente,133500,16,A,RUE DE BLOIS,0006,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.238632,47.67019
2020-599318,2020-09-23,000001,Vente,133500,20,,RUE DE BLOIS,0006,41330,41040,La Chapelle-Vendômoise,41,,,41040000AC0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,195,1.238921,47.670212
2020-599320,2020-09-30,000001,Vente,174500,,,LA CARRIERE DE CROTEAU,B019,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1583,1.264718,47.659203
2020-599320,2020-09-30,000001,Vente,174500,1,,CHE DES ROCS,0080,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0003,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1404,1.264627,47.6589
2020-599320,2020-09-30,000001,Vente,174500,1,,CHE DES ROCS,0080,41330,41040,La Chapelle-Vendômoise,41,,,41040000AK0003,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,460,1.264627,47.6589
2020-599607,2020-10-02,000001,Vente,30000,11,,CHE DES TREILLES D HERAULT,0100,41330,41040,La Chapelle-Vendômoise,41,,,41040000AI0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.263401,47.657665
2020-599847,2020-10-13,000001,Vente,5400,,,LES FOSSES JAUNES,B057,41330,41040,La Chapelle-Vendômoise,41,,,410400000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,1.249969,47.688305
2020-600833,2020-11-10,000001,Vente,240000,16,,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0075,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,440,1.236975,47.671564
2020-600833,2020-11-10,000001,Vente,240000,14,,RUE DE VENDOME,0124,41330,41040,La Chapelle-Vendômoise,41,,,41040000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.23718,47.671453
2020-601275,2020-12-04,000001,Vente,264500,16,,CHE DES COULISSES,0040,41330,41040,La Chapelle-Vendômoise,41,,,41040000AE0088,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,1.242104,47.669624
2020-601275,2020-12-04,000001,Vente,264500,16,,CHE DES COULISSES,0040,41330,41040,La Chapelle-Vendômoise,41,,,41040000AE0088,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,723,1.242104,47.669624
2020-601275,2020-12-04,000001,Vente,264500,16,,CHE DES COULISSES,0040,41330,41040,La Chapelle-Vendômoise,41,,,41040000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.242415,47.669866
