id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297149,2023-01-27,000001,Vente,165000,11,,RTE DE LA FORET,0310,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0477,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,685,0.785735,49.013523
2023-297149,2023-01-27,000001,Vente,165000,11,,RTE DE LA FORET,0310,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.785735,49.013523
2023-299519,2023-04-26,000001,Echange,168958.7,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,79324,0.773959,49.013305
2023-299519,2023-04-26,000001,Echange,168958.7,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,158646,0.773959,49.013305
2023-299520,2023-04-26,000002,Echange,167630.3,,,LA JOUINNIERE,B022,27410,27444,Le Noyer-en-Ouche,27,,,274440000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.76452,49.012989
2023-299520,2023-04-26,000002,Echange,167630.3,,,LA JOUINNIERE,B022,27410,27444,Le Noyer-en-Ouche,27,,,274440000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,59322,0.76452,49.012989
2023-299520,2023-04-26,000002,Echange,167630.3,,,LA JOUINNIERE,B022,27410,27444,Le Noyer-en-Ouche,27,,,274440000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,29161,0.76452,49.012989
2023-299520,2023-04-26,000002,Echange,167630.3,,,HAMEAU DU HAMEL,B018,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,33604,0.768067,49.012484
2023-299520,2023-04-26,000002,Echange,167630.3,,,HAMEAU DU HAMEL,B018,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,100812,0.768067,49.012484
2023-299520,2023-04-26,000002,Echange,167630.3,,,HAMEAU DU HAMEL,B018,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZK0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,12700,0.768067,49.012484
2023-299612,2023-04-26,000001,Vente,84169.79,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,50840,0.772486,49.016601
2023-299612,2023-04-26,000001,Vente,84169.79,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,25420,0.772486,49.016601
2023-299618,2023-04-26,000001,Vente,168958.7,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,79324,0.773959,49.013305
2023-299618,2023-04-26,000001,Vente,168958.7,,,LES FONDRIERES,B010,27410,27444,Le Noyer-en-Ouche,27,,,27444000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,158646,0.773959,49.013305
2023-299623,2023-04-26,000001,Vente,18840,,,LA JOUINNIERE,B022,27410,27444,Le Noyer-en-Ouche,27,,,274440000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,26535,0.761913,49.012648
2023-299725,2023-04-26,000001,Vente,165000,26,,RUE DU BOIS FLEURET,0100,27410,27444,Le Noyer-en-Ouche,27,,,274440000D0327,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,0.734948,48.998212
2023-299725,2023-04-26,000001,Vente,165000,26,,RUE DU BOIS FLEURET,0100,27410,27444,Le Noyer-en-Ouche,27,,,274440000D0327,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,592,0.734948,48.998212
2023-299725,2023-04-26,000001,Vente,165000,26,,RUE DU BOIS FLEURET,0100,27410,27444,Le Noyer-en-Ouche,27,,,274440000D0327,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.734948,48.998212
2023-299725,2023-04-26,000001,Vente,165000,26,,RUE DU BOIS FLEURET,0100,27410,27444,Le Noyer-en-Ouche,27,,,274440000D0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.734948,48.998212
2023-301168,2023-06-02,000001,Vente,145000,,,HAMEAU DU MILAN,B020,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,1040,0.785573,49.014154
2023-301168,2023-06-02,000001,Vente,145000,17,,RTE DE LA FORET,0310,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0492,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,385,0.785882,49.014288
2023-301168,2023-06-02,000001,Vente,145000,17,,RTE DE LA FORET,0310,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0492,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,100,0.785882,49.014288
2023-301168,2023-06-02,000001,Vente,145000,17,,RTE DE LA FORET,0310,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0492,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,725,0.785882,49.014288
2023-304775,2023-10-06,000001,Vente,54360,,,LA HERMERAIE,B021,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,10350,0.784535,49.015142
2023-304775,2023-10-06,000001,Vente,54360,,,LA HERMERAIE,B021,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,5119,0.783072,49.015261
2023-305071,2023-10-11,000001,Vente,301000,,,HAMEAU DU HAMEL,B018,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0512,,,,,,,,,,,,,0,,,,,J,jardins,,,661,0.770366,49.0101
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6318,0.770457,49.009742
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.770457,49.009742
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.770457,49.009742
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,0.770457,49.009742
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6318,0.770457,49.009742
2023-305071,2023-10-11,000001,Vente,301000,25,,RTE DU HAMEL,0400,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0515,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,6318,0.770457,49.009742
2023-307207,2023-12-23,000002,Vente,100000,5,,CHE DU LONG BOIS,0700,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0586,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,,
2023-307207,2023-12-23,000002,Vente,100000,5,,CHE DU LONG BOIS,0700,27410,27444,Le Noyer-en-Ouche,27,,,274440000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
