id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242690,2019-02-08,000001,Vente,110000,,,LA COMBE,B014,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,8528,1.521679,45.297922
2019-242690,2019-02-08,000001,Vente,110000,,,LA COMBE,B014,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,25582,1.521679,45.297922
2019-242690,2019-02-08,000001,Vente,110000,,,LA COMBE,B014,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0356,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,670,,
2019-242690,2019-02-08,000001,Vente,110000,,,LA COMBE,B014,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,21446,,
2019-242690,2019-02-08,000001,Vente,110000,,,LA COMBE,B014,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,1.518431,45.299843
2019-242690,2019-02-08,000001,Vente,110000,,,AU BOURG,B003,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1263,,,,,,,,,,,,,0,,,,,T,terres,,,16027,1.522762,45.298884
2019-242690,2019-02-08,000001,Vente,110000,,,PIALAT,B040,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1344,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1661,1.52201,45.297378
2019-243142,2019-03-19,000001,Vente,9000,,,COMBE NOIRE,B016,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6422,1.522485,45.287914
2019-243142,2019-03-19,000001,Vente,9000,,,COMBE NOIRE,B016,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.521076,45.290198
2019-243142,2019-03-19,000001,Vente,9000,,,COMBE NOIRE,B016,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.521076,45.290198
2019-243142,2019-03-19,000001,Vente,9000,,,PRE LA GANE,B044,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.524264,45.289185
2019-243142,2019-03-19,000001,Vente,9000,,,LAS ROCHAS,B028,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B0504,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1810,1.52452,45.28965
2019-243142,2019-03-19,000001,Vente,9000,,,PRE LA GANE,B044,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1030,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,205,1.524391,45.28876
2019-243148,2019-03-27,000001,Vente,33372,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1695,,,,,,,,,,,,,0,,,,,T,terres,,,1854,1.559463,45.303825
2019-243154,2019-04-01,000002,Vente,150,,,LA MONTAGNE,B031,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1341,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.512168,45.287813
2019-243208,2019-04-10,000001,Vente,156700,5178,,LA CHAPELLE,B012,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1493,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,615,1.540795,45.30683
2019-243208,2019-04-10,000001,Vente,156700,5178,,LA CHAPELLE,B012,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1493,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,1.540795,45.30683
2019-243208,2019-04-10,000001,Vente,156700,,,LA CHAPELLE,B012,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1558,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.540726,45.306565
2019-243313,2019-04-09,000001,Vente,2000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0844,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4680,1.558566,45.305784
2019-243313,2019-04-09,000001,Vente,2000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0845,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2220,1.559419,45.305934
2019-243313,2019-04-09,000001,Vente,2000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0846,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5520,1.559086,45.305222
2019-243704,2019-06-05,000001,Vente,15000,,,AUX REJAUDOUX,B051,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1303,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1849,1.510923,45.302358
2019-243970,2019-06-20,000002,Vente,3000,,,BOS CHABANAS,B002,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1731,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,183,1.555862,45.306302
2019-244079,2019-07-01,000001,Vente,140000,5190,,ALL DES TROIS CHENES,0011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1531,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,968,1.525866,45.304233
2019-244079,2019-07-01,000001,Vente,140000,5190,,ALL DES TROIS CHENES,0011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.525866,45.304233
2019-244289,2019-07-08,000002,Vente,150,,,BUGEAT,B006,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1343,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.51683,45.283784
2019-245606,2019-12-24,000002,Vente,152000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,1209,1.558239,45.304525
2019-245606,2019-12-24,000002,Vente,152000,5209,,AU COUDERT,B019,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1747,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,1.558725,45.304802
2019-245680,2019-12-09,000001,Vente,20000,,,AUX MAISONS BRULEES,B030,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0278,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1010,1.531853,45.317986
2019-245680,2019-12-09,000001,Vente,20000,,,AUX MAISONS BRULEES,B030,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.531997,45.318056
