siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213801483,00016,21380148300016,O,1983-03-01,12,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.464718,45.613311,0.53,street,Chemin Foret de Rivoire Vieille 38110 Dolomieu,38148_0360,D,CHEMIN FORET DE RIVOIRE VIEILLE,
213801483,00032,21380148300032,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,3,,,,PL,DE LA MAIRIE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C.PERRAULT,,,,85.10Z,NAFRev2,N,5.51217,45.617484,0.49,street,Route de la Scierie 38110 Dolomieu,38148_0820,G,ROUTE DE LA SCIERIE,
213801483,00040,21380148300040,O,1983-12-21,11,2019,,2021-10-27T08:08:09,false,3,,,,PL,DE LA MAIRIE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CARTAN,,,,85.20Z,NAFRev2,N,5.51217,45.617484,0.49,street,Route de la Scierie 38110 Dolomieu,38148_0820,G,ROUTE DE LA SCIERIE,
263802282,00016,26380228200016,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.51217,45.617484,0.39,street,Route de la Scierie 38110 Dolomieu,38148_0820,D,ROUTE DE LA SCIERIE,
300797388,00026,30079738800026,O,1982-03-01,,,,2008-11-07T00:16:56,true,4,,,,,BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,5.461514,45.615518,0.94,street,Bordenoud 38110 Dolomieu,38148_d8xdzi,G,BORDENOUD,
300947967,00026,30094796700026,O,,NN,,,,true,1,,,,,LE COUVERIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,5.49808,45.630661,0.73,street,Chemin du Couverier 38110 Dolomieu,38148_0295,G,CHEMIN DU COUVERIER,
301387254,00040,30138725400040,O,1994-07-01,NN,,,2008-11-07T00:17:26,true,4,,290,,CHE,DE RABATABEUF,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,5.490036,45.623291,0.67,housenumber,290 Chemin du Rabataboeuf 38110 Dolomieu,38148_0710_00290,G,290 CHEMIN DU RABATABOEUF,
301679270,00050,30167927000050,O,2013-01-01,,,,2014-10-30T08:42:46,true,2,,25,,CHE,DU MOLLERON,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,5.488827,45.606256,0.85,housenumber,25 Chemin du Molleron 38110 Dolomieu,38148_0520_00025,G,25 CHEMIN DU MOLLERON,
302436266,00019,30243626600019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.4634,45.615765,0.46,street,Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165,G,IMPASSE DE L ECOLE DE BORDENOUD,
302826011,00017,30282601100017,O,1900-01-01,02,2019,,2021-10-27T08:14:29,true,5,,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
303279020,00026,30327902000026,O,1975-05-01,NN,,,,true,1,,,,,LE BAYET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,5.472284,45.611841,0.83,locality,Taille Bayet 38110 Dolomieu,38148_B096,G,TAILLE BAYET,
303367908,00017,30336790800017,O,,,,,,true,1,,,,,LA BETULLA,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1G,NAF1993,N,5.501644,45.619942,0.39,street,Chemin de la Bourgère 38110 Dolomieu,38148_0175,G,CHEMIN DE LA BOURGERE,
303825145,00038,30382514500038,O,,NN,,,,true,1,,,,HAM,DE LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,60.2E,NAF1993,N,5.473875,45.616871,0.94,street,Route de la Frette 38110 Dolomieu,38148_0390,G,ROUTE DE LA FRETTE,
305188351,00053,30518835100053,O,2006-06-30,,,,2014-07-08T00:12:51,false,3,LA FONTAINE,336,,CHE,DES BRUYERES,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,43.32B,NAFRev2,N,5.5111,45.607864,0.87,housenumber,336 Chemin des Bruyères 38110 Dolomieu,38148_0180_00336,G,336 CHEMIN DES BRUYERES,
305583536,00068,30558353600068,O,2012-07-14,,,,2021-02-23T10:37:10,true,1,,61,,IMP,DE L'ECOLE DE BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,47.89Z,NAFRev2,N,5.4634,45.615765,0.89,housenumber,61 Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165_00061,G,61 IMP DE L ECOLE DE BORDENOUD,
305593378,00022,30559337800022,O,,NN,,,,true,1,,,,,LOTISSEMENT LANCELOT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.493729,45.607602,0.45,street,Chemin du Lancelot 38110 Dolomieu,38148_0470,G,CHEMIN DU LANCELOT,
305593386,00017,30559338600017,O,,,,,,true,1,,,,,LA ROSTAGNIERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.498681,45.616818,0.69,street,Impasse de la Retagniere 38110 Dolomieu,38148_0720,G,IMPASSE DE LA RETAGNIERE,
305903502,00022,30590350200022,O,1900-01-01,NN,,,2020-01-10T04:04:47,true,5,,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
306353996,00011,30635399600011,O,1976-01-01,NN,,,,true,1,,,,,LE RIVIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,5.507217,45.619738,0.66,street,Chemin du Rivier 38110 Dolomieu,38148_0740,G,CHEMIN DU RIVIER,
306374851,00021,30637485100021,O,,,,,,true,1,,,,,LE DRU,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,5.498632,45.622083,0.52,street,Chemin du Drue 38110 Dolomieu,38148_0330,G,CHEMIN DU DRUE,
306568213,00012,30656821300012,O,,,,,,true,1,,,,,COUVERIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,50.2Z,NAF1993,N,5.49808,45.630661,0.93,street,Chemin du Couverier 38110 Dolomieu,38148_0295,G,CHEMIN DU COUVERIER,
306787136,00028,30678713600028,O,1980-05-01,NN,,,2019-12-20T11:31:59,true,5,,97,,RUE,DE L OCTROI,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20A,NAFRev2,O,5.503775,45.614072,0.95,housenumber,97 Rue de l’Octroi 38110 Dolomieu,38148_0600_00097,G,97 RUE DE L OCTROI,
309337772,00029,30933777200029,O,1984-02-01,NN,,,2008-11-07T00:24:08,false,4,,,,HAM,LE NAVANT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,5.501184,45.611527,0.48,street,Rue du Navan 38110 Dolomieu,38148_0581,G,RUE DU NAVAN,
309337772,00037,30933777200037,O,2002-01-01,NN,,,2014-07-08T00:14:25,true,4,,,,,ZA LA BOURGERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,O,5.501644,45.619942,0.76,street,Chemin de la Bourgère 38110 Dolomieu,38148_0175,G,CHEMIN DE LA BOURGERE,
309338168,00029,30933816800029,O,1996-11-30,NN,,,2008-01-04T19:54:31,false,3,,,,LD,LE NAVRANT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFFURE GIS ELLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
310165295,00034,31016529500034,O,1983-09-12,NN,,,,false,3,,,,PL,DE L'EGLISE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,5.4634,45.615765,0.46,street,Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165,G,IMPASSE DE L ECOLE DE BORDENOUD,
310165295,00042,31016529500042,O,1992-10-01,NN,,,2008-11-07T00:25:04,true,4,,25,,RUE,ELIE CARTAN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,N,5.491691,45.608423,0.96,housenumber,25 Rue Elie Cartan 38110 Dolomieu,38148_0205_00025,G,25 RUE ELIE CARTAN,
310429410,00015,31042941000015,O,,NN,,,,true,1,,,,,LE LANCELOT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,5.493729,45.607602,0.72,street,Chemin du Lancelot 38110 Dolomieu,38148_0470,G,CHEMIN DU LANCELOT,
311164040,00033,31116404000033,O,1987-10-01,NN,,,2015-02-01T04:58:42,true,7,,958,,RTE,DE LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,N,5.468448,45.616526,0.87,housenumber,958 Route de la Frette 38110 Dolomieu,38148_0390_00958,G,958 ROUTE DE LA FRETTE,
311679039,00025,31167903900025,O,1900-01-01,NN,,,2009-10-02T09:50:41,false,3,,,,HAM,LE PEILLET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.503517,45.616105,0.69,street,Route du Peillet 38110 Dolomieu,38148_0610,G,ROUTE DU PEILLET,
311679039,00033,31167903900033,O,2009-10-01,,,,2021-02-23T10:39:16,true,1,,299,,CHE,DE LA SOURCE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,5.504557,45.617527,0.89,housenumber,299 Chemin de la Source 38110 Dolomieu,38148_0830_00299,G,299 CHEMIN DE LA SOURCE,
312908015,00042,31290801500042,O,2003-01-01,NN,,,2011-04-23T04:45:53,false,5,LE JANIN,,,CHE,DU JANIN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,71.12B,NAFRev2,O,5.507935,45.609696,0.81,street,Chemin du Janin 38110 Dolomieu,38148_0454,G,CHEMIN DU JANIN,
313110058,00051,31311005800051,O,1998-01-01,NN,,,2008-01-04T20:19:49,false,3,,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
313611931,00020,31361193100020,O,2002-10-17,NN,,2229BZ,2015-03-17T00:13:12,true,3,BORDENOUD,,,CHE,DU PUIT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,25.2G,NAFRev1,N,5.460367,45.614431,0.72,street,Chemin du Puits 38110 Dolomieu,38148_0690,G,CHEMIN DU PUITS,
313721110,00028,31372111000028,O,1985-04-01,NN,,,2015-05-14T04:44:30,true,6,,15,,PL,DU CHAMP DE MARS,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,13.10Z,NAFRev2,O,5.500563,45.613961,0.87,housenumber,15 Place du Champ de Mars 38110 Dolomieu,38148_0220_00015,G,15 PLACE DU CHAMP DE MARS,
313762064,00019,31376206400019,O,,,,,,true,1,,,,,LE FOURNIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.501825,45.625628,0.71,street,Chemin du Fournier 38110 Dolomieu,38148_0380,G,CHEMIN DU FOURNIER,
314916362,00010,31491636200010,O,,NN,,,,true,1,,,,,LE SIBUET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,5.464718,45.613311,0.3,street,Chemin Foret de Rivoire Vieille 38110 Dolomieu,38148_0360,G,CHEMIN FORET DE RIVOIRE VIEILLE,
316635143,00019,31663514300019,O,1979-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2L,NAF1993,N,5.4634,45.615765,0.46,street,Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165,G,IMPASSE DE L ECOLE DE BORDENOUD,
317041051,00044,31704105100044,O,2011-10-17,,,,2015-02-25T03:38:52,true,2,,449,,CHE,DU RIVIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.33Z,NAFRev2,N,5.507074,45.619962,0.85,housenumber,449 Chemin du Rivier 38110 Dolomieu,38148_0740_00449,G,449 CHEMIN DU RIVIER,
317295285,00041,31729528500041,O,2014-08-01,,,4321AB,2015-08-02T03:11:26,true,2,,228,,CHE,DE LA RUFIERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,5.497978,45.615271,0.9,housenumber,228 Chemin de la Rufiere 38110 Dolomieu,38148_0770_00228,G,228 CHEMIN DE LA RUFIERE,
317747749,00032,31774774900032,O,2005-04-29,,,,2015-03-27T08:55:03,false,3,,725,,CHE,DU VINGT UN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,68.20B,NAFRev2,N,-0.4980464,43.8916903,0.83,poi.footway,Promenade du Vingt et Un Août 1944 (Chemin piéton) Mont-de-Marsan,https://osm.org/way/45080583,G,,
318098795,00020,31809879500020,O,1995-06-08,NN,,,2008-04-05T00:18:03,true,3,,,,,LE MICHOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.489168,45.618419,0.69,street,Route du Michoud 38110 Dolomieu,38148_0510,G,ROUTE DU MICHOUD,
318126323,00019,31812632300019,O,1980-01-01,NN,,,2016-04-26T02:22:50,true,5,,,,LOT,DE LA POSTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,5.49685,45.609503,0.71,street,Rue de la Poste 38110 Dolomieu,38148_0660,G,RUE DE LA POSTE,
318880663,00014,31888066300014,O,1980-01-01,NN,,,2008-01-04T21:04:04,true,3,,,,,MAIRIE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.51217,45.617484,0.39,street,Route de la Scierie 38110 Dolomieu,38148_0820,G,ROUTE DE LA SCIERIE,
318950094,00017,31895009400017,O,1980-03-20,NN,,,2009-07-06T09:26:51,true,4,,,,,LE BAS DU LANCELOT,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,5.493729,45.607602,0.61,street,Chemin du Lancelot 38110 Dolomieu,38148_0470,G,CHEMIN DU LANCELOT,
319148607,00017,31914860700017,O,,NN,,,,true,1,,,,LD,LA RETRAITE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,5.477214,45.611055,0.49,street,Chemin de la Petite Frette 38110 Dolomieu,38148_0630,G,CHEMIN DE LA PETITE FRETTE,
319358768,00012,31935876800012,O,,NN,,,,true,1,,,,,LA MORTELAIZE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,21.07,NAP,N,5.468576,45.614696,0.43,street,Chemin de Morthelayze 38110 Dolomieu,38148_0550,G,CHEMIN DE MORTHELAYZE,
319476354,00026,31947635400026,O,2017-03-01,,,,2021-02-23T10:43:46,true,1,,55,,IMP,DES BOULEAUX,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,73.11Z,NAFRev2,N,5.482088,45.604918,0.85,housenumber,55 Impasse des Bouleaux 38110 Dolomieu,38148_0170_00055,G,55 IMPASSE DES BOULEAUX,
320674617,00016,32067461700016,O,,,,,,true,1,,,,,LA MORTELAIZE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.468576,45.614696,0.43,street,Chemin de Morthelayze 38110 Dolomieu,38148_0550,G,CHEMIN DE MORTHELAYZE,
321061350,00021,32106135000021,O,1989-07-01,,,,,true,4,,,,,LE GRAND CLOS,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,5.499121,45.614817,0.75,street,Chemin du Grand Clos 38110 Dolomieu,38148_0405,G,CHEMIN DU GRAND CLOS,
321374332,00021,32137433200021,O,2008-03-01,,,,2020-12-22T08:38:07,false,2,,686,,CHE,DES BRUYERES,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,5.515596,45.608935,0.87,housenumber,686 Chemin des Bruyères 38110 Dolomieu,38148_0180_00686,G,686 CHEMIN DES BRUYERES,
321664476,00017,32166447600017,O,,,,,,true,1,,,,,LA CHAUMIERE BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.4634,45.615765,0.51,street,Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165,G,IMPASSE DE L ECOLE DE BORDENOUD,
321668378,00045,32166837800045,O,2002-02-28,NN,,,2006-11-25T09:50:10,false,3,,,,,BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,5.461514,45.615518,0.94,street,Bordenoud 38110 Dolomieu,38148_d8xdzi,G,BORDENOUD,
321776262,00024,32177626200024,O,1995-09-01,NN,,,2021-03-25T15:42:59,true,4,,,,,LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,,46.49Z,NAFRev2,N,5.473875,45.616871,0.93,street,Route de la Frette 38110 Dolomieu,38148_0390,G,ROUTE DE LA FRETTE,
322341546,00040,32234154600040,O,2000-05-01,NN,,,2016-09-16T03:32:19,true,6,,343,,RUE,DU NAVAN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,5.501718,45.61217,0.96,housenumber,343 Rue du Navan 38110 Dolomieu,38148_0581_00343,G,343 RUE DU NAVAN,
323454520,00038,32345452000038,O,2005-04-01,NN,,4322AZ,2019-06-24T13:22:10,true,3,,55,,IMP,DES PEUPLIERS,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,5.502973,45.612858,0.86,housenumber,55 Impasse des Peupliers 38110 Dolomieu,38148_0640_00055,G,55 IMPASSE DES PEUPLIERS,
323484766,00023,32348476600023,O,2009-07-09,,,,2012-11-09T00:22:08,true,2,,,,CHE,DU CHARRAY,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,N,5.482556,45.613466,0.82,street,Chemin du Charray 38110 Dolomieu,38148_0250,G,CHEMIN DU CHARRAY,
323686691,00029,32368669100029,O,1999-01-01,NN,,,2012-05-05T01:41:07,false,4,,,,,DOMAINE DE BUFFIERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324226661,00019,32422666100019,O,,NN,,,,true,1,,,,,LA PETITE FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.477214,45.611055,0.94,street,Chemin de la Petite Frette 38110 Dolomieu,38148_0630,G,CHEMIN DE LA PETITE FRETTE,
324608231,00035,32460823100035,O,2015-07-01,,,,2016-01-29T03:59:13,true,2,,6,,IMP,DE LA RUFIERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-12-31,F,MF2B,,,,74.90A,NAFRev2,N,5.498111,45.615752,0.86,housenumber,6 Impasse de la Rufiere 38110 Dolomieu,38148_0775_00006,G,6 IMPASSE DE LA RUFIERE,
324744515,00028,32474451500028,O,1992-09-29,NN,,,2008-04-04T20:05:08,true,4,,25,,RUE,ELIE CARTAN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,N,5.491691,45.608423,0.96,housenumber,25 Rue Elie Cartan 38110 Dolomieu,38148_0205_00025,G,25 RUE ELIE CARTAN,
324749480,00020,32474948000020,O,,NN,,,,true,1,,,,,LE PEILLET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,5.503517,45.616105,0.69,street,Route du Peillet 38110 Dolomieu,38148_0610,G,ROUTE DU PEILLET,
324879097,00040,32487909700040,O,2001-12-01,NN,,,2021-02-23T10:47:38,true,3,,48,,RUE,ELIE CARTAN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.490992,45.608387,0.96,housenumber,48 Rue Elie Cartan 38110 Dolomieu,38148_0205_00048,G,48 RUE ELIE CARTAN,
325767564,00033,32576756400033,O,,NN,,,,true,1,,,,HAM,COUVERIER,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,5.49808,45.630661,0.93,street,Chemin du Couverier 38110 Dolomieu,38148_0295,G,CHEMIN DU COUVERIER,
325848935,00020,32584893500020,O,2013-09-30,,,,2018-04-10T04:28:23,true,2,,69,,RTE,DU PRE VEYRET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,49.41B,NAFRev2,N,5.500088,45.617564,0.87,housenumber,69 Route du Pré Veyret 38110 Dolomieu,38148_0670_00069,G,69 ROUTE DU PRE VEYRET,
326479250,00010,32647925000010,O,1983-01-01,NN,,,2015-05-14T05:57:12,true,5,,696,,RTE,DE LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.12A,NAFRev2,O,5.471594,45.616846,0.87,housenumber,696 Route de la Frette 38110 Dolomieu,38148_0390_00696,G,696 ROUTE DE LA FRETTE,
326735172,00024,32673517200024,O,2010-12-31,,,,2015-08-25T07:37:10,true,1,,394,,RTE,BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,5.460269,45.615242,0.85,housenumber,394 Route de Bordenoud 38110 Dolomieu,38148_0160_00394,G,394 ROUTE DE BORDENOUD,
326839263,00026,32683926300026,O,1987-09-23,,,,2015-06-18T14:02:22,false,5,,,,PL,DU CHAMP DE MARS,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,86.23Z,NAFRev2,N,5.501622,45.613953,0.86,street,Place du Champ de Mars 38110 Dolomieu,38148_0220,G,PLACE DU CHAMP DE MARS,
326839263,00042,32683926300042,O,2015-06-17,01,2019,,2021-10-27T08:25:30,true,2,RESIDENCE LA DENT DU CHAT,67,,CHE,DU GUINET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,86.23Z,NAFRev2,O,5.50024,45.60966,0.85,housenumber,67 Chemin du Guinet 38110 Dolomieu,38148_0435_00067,G,67 CHEMIN DU GUINET,
327217600,00011,32721760000011,O,,,,,,true,1,,,,LD,HAMEAU LA FRETTE MAISON NE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
327217618,00013,32721761800013,O,,,,,,true,1,,,,LD,HAMEAU LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,5.473875,45.616871,0.57,street,Route de la Frette 38110 Dolomieu,38148_0390,G,ROUTE DE LA FRETTE,
327573150,00056,32757315000056,O,1993-06-30,NN,,,2007-05-19T09:25:39,false,3,,,,,BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,17.2G,NAFRev1,O,5.461514,45.615518,0.94,street,Bordenoud 38110 Dolomieu,38148_d8xdzi,G,BORDENOUD,
327648267,00018,32764826700018,O,,NN,,,,true,1,,,,RUE,DE LA FRETTE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,45.2V,NAF1993,N,5.473875,45.616871,0.8,street,Route de la Frette 38110 Dolomieu,38148_0390,G,ROUTE DE LA FRETTE,
327759122,00028,32775912200028,O,1900-01-01,,,,2011-11-18T00:11:46,false,4,,,,LD,LE GUINET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.3A,NAF1993,N,5.499174,45.605816,0.66,street,Chemin du Guinet 38110 Dolomieu,38148_0435,G,CHEMIN DU GUINET,
328127519,00028,32812751900028,O,2003-04-17,NN,,,2008-11-07T00:45:52,true,3,,580,,CHE,DE LA SARDINIERE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,20.3Z,NAFRev1,N,5.445202,45.61823,0.91,housenumber,580 Chemin de la Sardinière 38110 Dolomieu,38148_0810_00580,G,580 CHEMIN DE LA SARDINIERE,
328221189,00017,32822118900017,O,1983-11-01,NN,,,2014-03-07T04:51:01,true,4,,,,,LE MICHOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,5.489168,45.618419,0.69,street,Route du Michoud 38110 Dolomieu,38148_0510,G,ROUTE DU MICHOUD,
328473400,00021,32847340000021,O,2010-03-01,,,,2012-11-09T00:25:59,true,2,,687,,,DE BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,38.32Z,NAFRev2,N,5.456341,45.615918,0.9,housenumber,687 Route de Bordenoud 38110 Dolomieu,38148_0160_00687,G,687 ROUTE DE BORDENOUD,
328674809,00038,32867480900038,O,1992-05-18,NN,,4331ZB,2016-04-26T03:53:12,true,4,,104,,RTE,DE BORDENOUD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,5.46401,45.615307,0.87,housenumber,104 Route de Bordenoud 38110 Dolomieu,38148_0160_00104,G,104 ROUTE DE BORDENOUD,
328787619,00019,32878761900019,O,1983-01-01,NN,,,,false,4,LE LANCELOT,,,PL,DE L EGLISE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2L,NAF1993,N,5.4634,45.615765,0.46,street,Impasse de l’Ecole de Bordenoud 38110 Dolomieu,38148_0165,G,IMPASSE DE L ECOLE DE BORDENOUD,
328787619,00027,32878761900027,O,1992-10-01,NN,,,2014-07-08T00:33:26,true,4,,25,,RUE,ELIE CARTAN,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.91A,NAFRev2,N,5.491691,45.608423,0.96,housenumber,25 Rue Elie Cartan 38110 Dolomieu,38148_0205_00025,G,25 RUE ELIE CARTAN,
329174429,00061,32917442900061,O,2016-02-16,,,,2019-03-15T03:54:42,true,2,,226,,CHE,DU VINARD,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,93.29Z,NAFRev2,N,5.486394,45.606619,0.85,housenumber,226 Chemin du Vinard 38110 Dolomieu,38148_0910_00226,G,226 CHEMIN DU VINARD,
329701445,00010,32970144500010,O,1984-01-02,NN,,,,true,3,,,,LD,LE PEILLET,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,25.2G,NAF1993,N,5.503517,45.616105,0.69,street,Route du Peillet 38110 Dolomieu,38148_0610,G,ROUTE DU PEILLET,
329816466,00034,32981646600034,O,1991-03-01,,,,,false,3,,,,,LES BRUYERES,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.2A,NAF1993,N,5.512624,45.608237,0.79,street,Chemin des Bruyères 38110 Dolomieu,38148_0180,G,CHEMIN DES BRUYERES,
329850572,00010,32985057200010,O,,NN,,,,true,1,,,,LD,LE BERRE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.48337,45.602723,0.62,street,Chemin du Berre 38110 Dolomieu,38148_0140,G,CHEMIN DU BERRE,
329972749,00025,32997274900025,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,5.464718,45.613311,0.45,street,Chemin Foret de Rivoire Vieille 38110 Dolomieu,38148_0360,G,CHEMIN FORET DE RIVOIRE VIEILLE,
330741976,00014,33074197600014,O,1984-08-01,NN,,,2006-10-27T02:05:37,false,3,,,,,,38110,DOLOMIEU,,,38148,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,