siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702668,00018,21070266800018,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,41,,CHE,DES CORDES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.9879,44.477749,0.75,housenumber,41 Chemin de Cordes 07140 Sainte-Marguerite-Lafigère,07266_bob57r_00041,G,41 CHEMIN DE CORDES,
210702668,00026,21070266800026,O,1997-01-01,NN,,,2023-07-11T09:50:24,false,3,MAIRIE,41,,CHE,DES CORDES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.9879,44.477749,0.75,housenumber,41 Chemin de Cordes 07140 Sainte-Marguerite-Lafigère,07266_bob57r_00041,G,41 CHEMIN DE CORDES,
260702600,00016,26070260000016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700467,00019,29070046700019,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700475,00012,29070047500012,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700509,00018,29070050900018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306749912,00037,30674991200037,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313341943,00030,31334194300030,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVIERE BAS,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.73,NAP,N,4.008501,44.459492,0.69,street,Route de la Rouvière 07140 Sainte-Marguerite-Lafigère,07266_9v3p0k,G,ROUTE DE LA ROUVIERE,
316984038,00026,31698403800026,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319987996,00034,31998799600034,P,2015-05-15,,,,2022-11-08T13:01:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-LAFIGERE,,[ND],07266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-22,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
319987996,00042,31998799600042,P,2022-07-15,,,,2022-12-17T02:23:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-LAFIGERE,,[ND],07266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
328753363,00022,32875336300022,O,1996-04-02,NN,,4399CZ,2022-12-20T03:56:30,true,4,,,,,PETIT PREOU,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.989574,44.473774,0.91,street,Route du Petit Preou 07140 Sainte-Marguerite-Lafigère,07266_lit1dy,G,ROUTE DU PETIT PREOU,
329782197,00019,32978219700019,O,1984-04-09,NN,,,2020-12-04T03:38:46,true,4,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331738831,00014,33173883100014,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,N,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
333008589,00017,33300858900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,47.01,NAP,N,,,0,,,,,,
349245712,00014,34924571200014,O,1989-01-18,NN,,,2019-11-14T14:00:15,false,4,,,,,LE BOUL,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,02.0B,NAFRev1,O,4.000488,44.465143,0.56,street,Route du Boul 07140 Sainte-Marguerite-Lafigère,07266_iidn85,G,ROUTE DU BOUL,
352276489,00023,35227648900023,O,1994-02-09,NN,,,2022-02-14T20:04:38,true,4,,,,,LA ROUVIERE BAS,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,4.008501,44.459492,0.69,street,Route de la Rouvière 07140 Sainte-Marguerite-Lafigère,07266_9v3p0k,G,ROUTE DE LA ROUVIERE,
378221378,00011,37822137800011,O,1990-03-08,NN,,,2019-11-14T14:00:15,true,4,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.45Z,NAFRev2,N,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
379541618,00011,37954161800011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381898683,00010,38189868300010,O,1991-04-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PONT,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.988247,44.484056,0.57,street,Route du Pont 07140 Sainte-Marguerite-Lafigère,07266_k51wg5,G,ROUTE DU PONT,
386310536,00019,38631053600019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
386310544,00021,38631054400021,O,1995-07-02,,,,2023-07-03T20:38:16,true,5,,,,LD,LE PETIT RIOU,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,56.30Z,NAFRev2,N,3.989574,44.473774,0.48,street,Route du Petit Preou 07140 Sainte-Marguerite-Lafigère,07266_lit1dy,G,ROUTE DU PETIT PREOU,
393832423,00015,39383242300015,O,1994-01-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE PONT,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,3.988247,44.484056,0.57,street,Route du Pont 07140 Sainte-Marguerite-Lafigère,07266_k51wg5,G,ROUTE DU PONT,
403278237,00017,40327823700017,O,1996-02-01,NN,,,2019-11-14T14:00:15,true,4,LA ROUVIERE BAS,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,56.10A,NAFRev2,N,4.008501,44.459492,0.69,street,Route de la Rouvière 07140 Sainte-Marguerite-Lafigère,07266_9v3p0k,D,ROUTE DE LA ROUVIERE,
405313040,00017,40531304000017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407742691,00014,40774269100014,O,1981-03-25,NN,,,2019-11-14T14:00:15,true,3,LE CL0T,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
434540373,00041,43454037300041,P,2016-06-01,,,,2021-05-27T15:09:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-LAFIGERE,,[ND],07266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-30,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
434769501,00025,43476950100025,O,2016-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LA CHAVADE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.13Z,NAFRev2,N,3.986285,44.488964,0.91,street,Chemin de la Chavade 07140 Sainte-Marguerite-Lafigère,07266_15t54e,G,CHEMIN DE LA CHAVADE,
438014086,00013,43801408600013,P,2001-05-01,NN,,3109BA,2020-10-14T03:43:07,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-LAFIGERE,,[ND],07266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-05,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
438480618,00018,43848061800018,O,2001-07-16,NN,,,2019-11-14T14:00:15,true,1,,,,,CORDES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,02.0B,NAF1993,N,3.988028,44.477145,0.9,street,Chemin de Cordes 07140 Sainte-Marguerite-Lafigère,07266_bob57r,G,CHEMIN DE CORDES,
442396404,00018,44239640400018,O,2002-07-02,NN,,,2019-11-14T14:00:15,true,6,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
489439315,00016,48943931500016,O,2006-02-28,,,,2019-11-14T14:00:15,true,3,LE PONT FERME DE L' ESQUIROL,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2009-01-01,A,FERME DE L' ESQUIROL,,,,01.13Z,NAFRev2,N,,,0,,,,,,
492930342,00018,49293034200018,O,2006-09-18,,,,2019-11-14T14:00:15,false,3,,,,,LE JOU,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90D,NAFRev2,N,3.991683,44.493148,0.51,street,Route du Jou 07140 Sainte-Marguerite-Lafigère,07266_p1auby,G,ROUTE DU JOU,
532949500,00013,53294950000013,O,2011-05-02,,,,2019-11-14T14:00:15,true,1,,,,LD,LE JOU,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,90.03A,NAFRev2,N,3.991683,44.493148,0.51,street,Route du Jou 07140 Sainte-Marguerite-Lafigère,07266_p1auby,G,ROUTE DU JOU,
537594566,00011,53759456600011,O,2012-01-01,NN,,,2019-11-14T14:00:15,true,2,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES CHEVRIERS DE FEREYROLLES,,,,01.45Z,NAFRev2,O,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
539165985,00018,53916598500018,O,2011-12-19,,,,2019-11-14T14:00:15,true,1,,,,QUA,LE BOUL,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,4.000488,44.465143,0.39,street,Route du Boul 07140 Sainte-Marguerite-Lafigère,07266_iidn85,G,ROUTE DU BOUL,
552081317,90803,55208131790803,O,2014-01-01,,,,2019-11-14T14:00:15,false,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRALE HYDRAULIQUE DE LAFIGERE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
776267643,00018,77626764300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
776267668,00015,77626766800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
788713113,00017,78871311300017,O,2012-10-10,,,,2019-11-14T14:00:15,true,1,,,,,LE JOU,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,43.22A,NAFRev2,N,3.991683,44.493148,0.51,street,Route du Jou 07140 Sainte-Marguerite-Lafigère,07266_p1auby,G,ROUTE DU JOU,
801523291,00012,80152329100012,O,2014-04-04,,,,2021-02-23T17:16:40,true,1,,,,,QUARTIER LE PONT,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,82.19Z,NAFRev2,N,3.988163,44.484222,0.3,street,Route du Pont du Milieu 07140 Sainte-Marguerite-Lafigère,07266_kuubjn,G,ROUTE DU PONT DU MILIEU,
801983123,00010,80198312300010,O,2014-04-09,,,,2019-11-14T14:00:15,true,1,,,,QUA,LE BERTHALAY,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,68.20B,NAFRev2,N,3.987868,44.483161,0.55,street,Chemin du Berthalay 07140 Sainte-Marguerite-Lafigère,07266_gv7ggq,G,CHEMIN DU BERTHALAY,
820003267,00011,82000326700011,O,2005-10-18,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2005-10-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
822435251,00019,82243525100019,O,2016-10-01,,,,2023-05-13T20:08:52,true,3,FEREYROLLES,,,QUA,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2022-05-01,A,LES JARDINS DE FEREYROLLES,,,,01.25Z,NAFRev2,N,3.990306,44.506015,0.7,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
822460242,00016,82246024200016,O,2016-09-08,,,,2019-11-14T14:00:15,false,2,,,,,LE MAS DE L'AIR,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,74.20Z,NAFRev2,N,3.988932,44.506501,0.37,street,Chemin du Mas 07140 Sainte-Marguerite-Lafigère,07266_3tihsc,G,CHEMIN DU MAS,
828099598,00017,82809959800017,O,2017-03-01,,,,2021-12-08T08:41:50,true,2,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,2C-3D,74.90A,NAFRev2,N,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
834770158,00014,83477015800014,O,2017-12-31,00,2021,,2023-11-30T11:16:40,true,1,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.45Z,NAFRev2,N,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
837904846,00016,83790484600016,O,2018-03-01,NN,,,2020-08-25T11:40:35,true,1,,,,,ANCIEN PRESBYTERE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,3.987658,44.477889,0.57,street,Chemin du Presbytere 07140 Sainte-Marguerite-Lafigère,07266_k1h2x7,G,CHEMIN DU PRESBYTERE,
844282418,00012,84428241800012,O,2018-11-03,01,2021,1105ZZ,2023-11-30T11:22:06,true,2,,,,,FEREYROLLES,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA FEE REYROLLES,11.05Z,NAFRev2,O,3.990306,44.506015,0.92,street,Route de Fereyrolles 07140 Sainte-Marguerite-Lafigère,07266_i47c5n,G,ROUTE DE FEREYROLLES,
847940020,00013,84794002000013,O,2019-01-21,,,,2019-11-14T14:00:15,true,1,LE JOU,,,,CLOS DE L ENVERS ET DE LA ROURE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2019-01-21,A,AU BOIS TORDU PATRICE NORDMANN,,,,01.25Z,NAFRev2,N,,,0,,,,,,
882835192,00015,88283519200015,P,2020-04-01,,,4399CZ,2023-09-23T03:42:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MARGUERITE-LAFIGERE,,[ND],07266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
892053984,00019,89205398400019,O,2020-10-14,,,,2020-12-16T08:54:50,true,1,,,,,LE BOUL,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,4.000488,44.465143,0.56,street,Route du Boul 07140 Sainte-Marguerite-Lafigère,07266_iidn85,G,ROUTE DU BOUL,
903851905,00013,90385190500013,O,2021-07-26,,,2042ZZ,2021-10-07T11:10:01,true,1,APP 1,,,,MAIRIE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,LES SIMPLICITES,20.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
923478283,00016,92347828300016,O,2023-03-22,,,,2023-05-04T13:05:24,true,1,QUARTIER FEYREROLLES,349,,RTE,DE LA PLANCHE,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,93.12Z,NAFRev2,N,3.989157,44.505406,0.86,housenumber,349 Route de la Planche 07140 Sainte-Marguerite-Lafigère,07266_1275y5_00349,G,349 ROUTE DE LA PLANCHE,
984430017,00017,98443001700017,O,2024-02-01,,,,2024-02-13T13:01:06,true,1,,185,,CHE,DU SERRE DE LA CROIX,07140,SAINTE-MARGUERITE-LAFIGERE,,,07266,,,,,,,,,,,,,,,,,,,2024-02-01,A,,,,HB ENERGIES,35.11Z,NAFRev2,N,3.988762,44.50178,0.89,housenumber,185 Chemin du Serre de la Croix 07140 Sainte-Marguerite-Lafigère,07266_31l316_00185,G,185 CHEMIN DU SERRE DE LA CROIX,
