siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203176,00018,21420317600018,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,4,HOTEL DE VILLE,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203176,00026,21420317600026,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
214203176,00034,21420317600034,O,1993-08-31,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
214203176,00042,21420317600042,O,2002-12-25,NN,,,2013-10-05T12:37:41,false,3,,,,,MAIRIE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT D'URBISE,,,,37.00Z,NAFRev2,N,3.892468,46.253958,0.9,street,Place de la Mairie 42310 Urbise,42317_0017,G,PLACE DE LA MAIRIE,
264201526,00011,26420152600011,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.892468,46.253958,0.9,street,Place de la Mairie 42310 Urbise,42317_0017,G,PLACE DE LA MAIRIE,
313155764,00019,31315576400019,O,,,,,,true,1,,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327845053,00021,32784505300021,O,1995-11-17,NN,,,2006-10-27T01:46:44,true,3,,,,,LES CABOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,3.890088,46.233063,0.75,street,Chemin des Cabots 42310 Urbise,42317_0006,G,CHEMIN DES CABOTS,
330289588,00015,33028958800015,O,,NN,,,,true,1,,,,LD,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,29.3C,NAF1993,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
330570474,00016,33057047400016,O,1984-07-01,NN,,,2015-09-11T03:34:14,true,4,,,,LD,LES LOGES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.867318,46.253259,0.7,street,Chemin des Loges 42310 Urbise,42317_0016,G,CHEMIN DES LOGES,
333211316,00018,33321131600018,O,1985-07-07,NN,,,2016-03-09T11:58:51,true,3,,,,LD,LES THINOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.888051,46.23086,0.53,street,Chemin des Tinots 42310 Urbise,42317_0023,G,CHEMIN DES TINOTS,
333869410,00014,33386941000014,O,,NN,,,,true,1,,,,LD,MONTVERNAY,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,3.892956,46.25513,0.34,street,Route de Montaiguet 42310 Urbise,42317_0020,G,ROUTE DE MONTAIGUET,
334398633,00019,33439863300019,O,,NN,,,,true,1,,,,LD,AU BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.877377,46.269466,0.4,street,Chemin du Bouchaud 42310 Urbise,42317_0004,G,CHEMIN DU BOUCHAUD,
334407020,00018,33440702000018,O,,NN,,,,true,1,,,,LD,AU BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.877377,46.269466,0.4,street,Chemin du Bouchaud 42310 Urbise,42317_0004,G,CHEMIN DU BOUCHAUD,
334563723,00017,33456372300017,O,1986-01-01,NN,,,2017-05-17T03:53:10,true,5,LA COREE,,,LD,LES MAISONNEUVES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.887732,46.2519,0.91,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
335306767,00013,33530676700013,O,1986-04-01,NN,,,2019-01-04T10:44:11,true,3,,1840,,RTE,DE MONTAIGUET,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.870404,46.25842,0.85,housenumber,1840 Route de Montaiguet 42310 Urbise,42317_0020_01840,G,1840 ROUTE DE MONTAIGUET,
338758709,00020,33875870900020,O,2008-01-02,,,,2020-10-27T14:20:54,false,4,,,,,LA MADELEINE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,46.19B,NAFRev2,N,3.892468,46.253958,0.36,street,Place de la Mairie 42310 Urbise,42317_0017,G,PLACE DE LA MAIRIE,
351927553,00013,35192755300013,O,,NN,,,,true,1,,,,,LA CROIX MARTIN,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.45,NAP,N,3.891688,46.248028,0.91,street,Chemin de la Croix Martin 42310 Urbise,42317_0009,G,CHEMIN DE LA CROIX MARTIN,
380107862,00019,38010786200019,O,1990-12-05,NN,,,2017-06-07T05:01:52,true,3,,,,,MAIRIE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.892468,46.253958,0.9,street,Place de la Mairie 42310 Urbise,42317_0017,G,PLACE DE LA MAIRIE,
380939116,00014,38093911600014,O,1991-01-01,NN,,,2008-01-04T21:49:27,true,3,,,,,LES FOURNIERS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.89754,46.266718,0.79,street,Chemin des Fourniers 42310 Urbise,42317_0012,G,CHEMIN DES FOURNIERS,
380940445,00014,38094044500014,O,1991-01-01,NN,,,2019-12-31T10:24:22,true,4,,,,,LA TOURTIERE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89317,46.255013,0.43,street,Route de la Pacaudière 42310 Urbise,42317_0021,G,ROUTE DE LA PACAUDIERE,
382387256,00011,38238725600011,O,1991-03-01,NN,,,2011-02-25T06:14:48,true,4,,,,,LES GRANDS BOIS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.42Z,NAFRev2,N,3.892038,46.257627,0.8,street,Chemin des Grands Bois 42310 Urbise,42317_0013,G,CHEMIN DES GRANDS BOIS,
391225950,00016,39122595000016,O,1982-01-01,NN,,,2006-11-28T05:43:34,true,3,,,,,LE COUTANT,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.767364,45.9539175,0.88,poi.place_of_worship,(Lieu de culte) Saint-Coutant-le-Grand,https://osm.org/way/121621257,G,,
391310091,00015,39131009100015,O,1993-01-01,NN,,,2015-11-22T03:36:14,true,5,,,,,MONTVERNAY,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,68.20B,NAFRev2,N,3.892956,46.25513,0.34,street,Route de Montaiguet 42310 Urbise,42317_0020,G,ROUTE DE MONTAIGUET,
397544123,00011,39754412300011,O,1994-01-01,NN,,,,true,1,,,,,LES BRESSONS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.894364,46.267289,0.77,street,Chemin des Bressons 42310 Urbise,42317_0005,G,CHEMIN DES BRESSONS,
397724964,00010,39772496400010,O,1993-01-01,NN,,,,true,4,,,,,LES GUEROTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,3.888729,46.260461,0.46,street,Chemin Guerot 42310 Urbise,42317_0014,G,CHEMIN GUEROT,
399918705,00019,39991870500019,O,1974-01-01,NN,,,2012-07-28T12:46:39,true,5,,,,,LES GUEROTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.888729,46.260461,0.46,street,Chemin Guerot 42310 Urbise,42317_0014,G,CHEMIN GUEROT,
400407367,00012,40040736700012,O,1994-01-01,NN,,,2008-01-04T19:28:13,true,3,,,,,LES CABOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.890088,46.233063,0.75,street,Chemin des Cabots 42310 Urbise,42317_0006,G,CHEMIN DES CABOTS,
402283659,00017,40228365900017,O,1991-12-31,NN,,,2008-01-04T20:01:31,true,3,,,,,LES PICARD,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.887732,46.2519,0.34,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
402658611,00015,40265861100015,O,,,,,,true,1,,,,,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
405770819,00010,40577081900010,O,,NN,,,,true,1,,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,81.21,NAP,N,,,0,,,,,,
406472621,00019,40647262100019,O,1900-01-01,,,,2007-01-18T09:38:18,true,3,BATTAGE,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409284387,00019,40928438700019,O,1980-01-01,NN,,,2007-06-17T05:39:57,true,3,,,,,AUX PET1TS MART1NS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409284395,00012,40928439500012,O,1980-01-01,NN,,,2014-12-30T03:32:21,true,4,,,,,VARENNES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
409284403,00014,40928440300014,O,1985-10-07,NN,,,2008-01-04T21:24:29,true,3,,,,,VARENNES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.4956701,43.9003237,0.89,poi.stadium,Stade de Varennes Varennes,https://osm.org/way/529251848,G,,
409284411,00017,40928441100017,O,1985-11-11,NN,,,,true,5,,,,,LES VIGNES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,3.887732,46.2519,0.37,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
409285483,00049,40928548300049,O,2017-02-15,,,,2017-12-21T04:17:52,true,2,,,,,LES DENIS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,PERRIER BROCANTE,47.91A,NAFRev2,N,3.899311,46.269183,0.73,street,Chemin des Denis 42310 Urbise,42317_0010,G,CHEMIN DES DENIS,
411163702,00011,41116370200011,O,1988-11-01,NN,,,2010-01-26T05:07:53,false,4,,,,,LES GRANDS B01S,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,3.892038,46.257627,0.58,street,Chemin des Grands Bois 42310 Urbise,42317_0013,G,CHEMIN DES GRANDS BOIS,
412063976,00010,41206397600010,O,1997-04-21,,,,,true,1,,,,,LE COUTANT,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.5A,NAF1993,N,-0.767364,45.9539175,0.88,poi.place_of_worship,(Lieu de culte) Saint-Coutant-le-Grand,https://osm.org/way/121621257,G,,
421991605,00013,42199160500013,O,1999-02-20,NN,,,2017-05-04T01:29:00,true,3,,,,LD,LES LOGES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.867318,46.253259,0.7,street,Chemin des Loges 42310 Urbise,42317_0016,G,CHEMIN DES LOGES,
427547518,00014,42754751800014,O,1994-01-01,NN,,,2006-10-31T00:32:41,true,3,,,,,LES THINOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,3.888051,46.23086,0.53,street,Chemin des Tinots 42310 Urbise,42317_0023,G,CHEMIN DES TINOTS,
430035154,00011,43003515400011,O,1999-08-01,,,,,true,1,,,,,LES CABOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.2A,NAF1993,N,3.890088,46.233063,0.75,street,Chemin des Cabots 42310 Urbise,42317_0006,G,CHEMIN DES CABOTS,
440824605,00016,44082460500016,O,2002-01-01,NN,,,2019-12-25T03:36:15,true,3,,,,LD,LES BRESSONS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.894364,46.267289,0.77,street,Chemin des Bressons 42310 Urbise,42317_0005,G,CHEMIN DES BRESSONS,
440824753,00014,44082475300014,O,2002-01-01,NN,,,2008-01-04T21:05:32,true,3,,,,LD,LES GUILLEMINARDS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.891755,46.24273,0.82,street,Chemin des Guilleminards 42310 Urbise,42317_0015,G,CHEMIN DES GUILLEMINARDS,
444248413,00031,44424841300031,O,2003-07-24,NN,,,2013-03-13T08:39:00,false,4,,,,LD,LA MADELEINE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,3.892468,46.253958,0.36,street,Place de la Mairie 42310 Urbise,42317_0017,G,PLACE DE LA MAIRIE,
444867212,00011,44486721200011,O,2003-01-01,NN,,,2011-01-25T09:00:17,false,4,,,,,LES VIGNES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.887732,46.2519,0.37,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
444867212,00029,44486721200029,O,2010-12-31,,,,2018-01-17T03:50:50,true,1,,,,,LES MELINS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,3.884634,46.253833,0.5,street,Route de Sail les Bains 42310 Urbise,42317_0022,G,ROUTE DE SAIL LES BAINS,
448197251,00045,44819725100045,O,2009-04-21,,,,2013-06-12T10:35:44,false,2,,,,,LES BOBINS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.89Z,NAFRev2,N,3.892722,46.253858,0.75,street,Chemin des Bobins 42310 Urbise,42317_0003,G,CHEMIN DES BOBINS,
450917042,00019,45091704200019,O,2003-11-01,NN,,,2008-01-05T02:16:50,true,3,,,,,LES GUEROTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.888729,46.260461,0.46,street,Chemin Guerot 42310 Urbise,42317_0014,G,CHEMIN GUEROT,
452377021,00012,45237702100012,O,2004-01-22,NN,,,2018-06-20T15:55:39,true,3,LA CURE,56,,RTE,DE MONTAIGUET,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.892355,46.255018,0.84,housenumber,56 Route de Montaiguet 42310 Urbise,42317_0020_00056,G,56 ROUTE DE MONTAIGUET,
452408842,00022,45240884200022,O,2006-03-01,,,,2011-03-24T15:47:38,true,2,,,,,LA CURE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.89317,46.255013,0.45,street,Route de la Pacaudière 42310 Urbise,42317_0021,G,ROUTE DE LA PACAUDIERE,
479223984,00010,47922398400010,O,2004-10-14,NN,,,2020-01-11T04:05:48,true,3,,,,,LIEUDIT LES VINCENTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
480324912,00017,48032491200017,O,2005-01-01,,,,2008-01-05T00:06:21,false,2,,,,LD,LES CABOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,01.2J,NAFRev1,N,3.890088,46.233063,0.75,street,Chemin des Cabots 42310 Urbise,42317_0006,G,CHEMIN DES CABOTS,
494882087,00013,49488208700013,O,2007-03-01,,,,2016-04-07T03:50:08,true,2,,,,,LIEUDIT LES THINOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.888051,46.23086,0.53,street,Chemin des Tinots 42310 Urbise,42317_0023,G,CHEMIN DES TINOTS,
497959155,00019,49795915500019,O,2007-05-01,,,,2008-01-05T00:44:15,true,2,,,,LD,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
497978718,00011,49797871800011,O,2007-06-01,,,9602AB,2015-04-08T09:08:04,true,2,,,,,LES GUEROTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.888729,46.260461,0.46,street,Chemin Guerot 42310 Urbise,42317_0014,G,CHEMIN GUEROT,
502979263,00014,50297926300014,O,2008-03-01,,,,2019-12-18T14:59:15,true,1,,,,LD,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-03-01,A,BLUE WITCH,,,,01.49Z,NAFRev2,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
503097453,00016,50309745300016,O,2008-03-01,,,,2017-12-10T11:33:40,true,2,,,,LD,LA COREE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.42Z,NAFRev2,N,3.891688,46.248028,0.4,street,Chemin de la Croix Martin 42310 Urbise,42317_0009,G,CHEMIN DE LA CROIX MARTIN,
512531427,00023,51253142700023,O,2015-12-21,,,,2018-10-18T04:08:20,true,2,,,,,LES GUILLEMINARDS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,47.99B,NAFRev2,N,3.891755,46.24273,0.82,street,Chemin des Guilleminards 42310 Urbise,42317_0015,G,CHEMIN DES GUILLEMINARDS,
514526854,00013,51452685400013,O,2009-09-15,NN,,,2017-05-04T05:40:41,true,1,,,,LD,LES GRANDS BOIS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.42Z,NAFRev2,N,3.892038,46.257627,0.8,street,Chemin des Grands Bois 42310 Urbise,42317_0013,G,CHEMIN DES GRANDS BOIS,
521025205,00019,52102520500019,O,2010-03-16,NN,,4311ZZ,2016-06-01T04:24:09,true,4,,,,LD,LES VARENNES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,43.11Z,NAFRev2,N,3.887732,46.2519,0.39,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
521302406,00017,52130240600017,O,2010-03-01,,,,2016-04-22T05:26:49,true,1,,,,,LES MONTVERNAY,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,3.887732,46.2519,0.33,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
522482702,00019,52248270200019,O,2009-01-01,,,,2016-01-12T00:29:09,true,1,,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
528244874,00012,52824487400012,O,2010-10-18,,,,2012-11-10T02:40:55,true,1,,,,,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,96.09Z,NAFRev2,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
533506747,00013,53350674700013,O,2011-05-18,,,,2014-01-22T14:51:19,true,2,,,,LD,LES DENIS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2013-12-01,A,DOMAINE DES LOUPS DE JAD,,,DOMAINE DES LOUPS DE JAD,01.49Z,NAFRev2,N,3.899311,46.269183,0.73,street,Chemin des Denis 42310 Urbise,42317_0010,G,CHEMIN DES DENIS,
751280124,00015,75128012400015,O,2012-04-10,,,,2017-12-25T03:41:20,true,2,,,,,LIEU DIT LA PELACITE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,32.13Z,NAFRev2,N,3.89317,46.255013,0.39,street,Route de la Pacaudière 42310 Urbise,42317_0021,G,ROUTE DE LA PACAUDIERE,
776423469,00019,77642346900019,O,1965-01-01,NN,,,2008-01-05T03:01:26,true,5,,,,,LE BOURG,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.897857,46.244136,0.5,locality,Le Bois des Souches 42310 Urbise,42317_b002,G,LE BOIS DES SOUCHES,
808565824,00014,80856582400014,O,2015-01-01,,,,2017-09-06T11:34:55,true,2,,,,LD,LES GASTINIERS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,01.42Z,NAFRev2,N,3.89754,46.266718,0.38,street,Chemin des Fourniers 42310 Urbise,42317_0012,G,CHEMIN DES FOURNIERS,
809606460,00016,80960646000016,O,2015-02-28,,,,2017-01-19T10:36:43,true,1,,1,,RUE,LA CROIX MARTIN,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,93.29Z,NAFRev2,N,3.891688,46.248028,0.72,street,Chemin de la Croix Martin 42310 Urbise,42317_0009,G,CHEMIN DE LA CROIX MARTIN,
811058668,00021,81105866800021,O,2015-12-01,,,,2016-02-17T04:52:06,true,1,,,,,LES GUILLEMINARDS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.99A,NAFRev2,N,3.891755,46.24273,0.82,street,Chemin des Guilleminards 42310 Urbise,42317_0015,G,CHEMIN DES GUILLEMINARDS,
811058668,00039,81105866800039,O,2016-02-19,,,,2016-02-12T10:03:09,false,1,,,,,LES GUILLEMINARDS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,01.49Z,NAFRev2,N,3.891755,46.24273,0.82,street,Chemin des Guilleminards 42310 Urbise,42317_0015,G,CHEMIN DES GUILLEMINARDS,
813455888,00012,81345588800012,O,2015-04-10,,,,2018-12-19T09:36:12,false,1,,,,,LES LOGES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,3.867318,46.253259,0.7,street,Chemin des Loges 42310 Urbise,42317_0016,G,CHEMIN DES LOGES,
813455888,00020,81345588800020,O,2019-01-01,,,,2018-12-19T09:36:12,true,1,,870,,CHE,DES LOGES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.866232,46.253211,0.82,housenumber,870 Chemin des Loges 42310 Urbise,42317_0016_00870,G,870 CHEMIN DES LOGES,
814865069,00011,81486506900011,O,2015-11-01,,,,2019-01-04T10:17:45,false,2,,,,LD,LES LOGES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.867318,46.253259,0.7,street,Chemin des Loges 42310 Urbise,42317_0016,G,CHEMIN DES LOGES,
814865069,00029,81486506900029,O,2018-12-31,,,,2019-01-04T10:17:45,true,1,,200,,CHE,DES MAZENDATS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,3.888449,46.25204,0.85,housenumber,200 Chemin des Mazendats 42310 Urbise,42317_0019_00200,G,200 CHEMIN DES MAZENDATS,
815285564,00010,81528556400010,O,2015-09-01,,,,2015-12-16T10:28:15,true,1,,,,,LES MONTVERNAY,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,3.887732,46.2519,0.33,street,Lieu Dit les Maisonneuves 42310 Urbise,42317_gsakgn,G,LIEU DIT LES MAISONNEUVES,
825211386,00016,82521138600016,O,2017-03-01,,,,2017-02-02T03:46:28,true,1,,,,LD,LES DENIS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.23Z,NAFRev2,N,3.899311,46.269183,0.73,street,Chemin des Denis 42310 Urbise,42317_0010,G,CHEMIN DES DENIS,
827564733,00018,82756473300018,O,2017-01-01,,,,2017-02-09T08:26:40,true,1,,51,,,LES THINOTS,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.23Z,NAFRev2,N,3.888051,46.23086,0.53,street,Chemin des Tinots 42310 Urbise,42317_0023,G,CHEMIN DES TINOTS,
834989832,00011,83498983200011,O,2018-01-01,,,,2018-12-28T04:19:49,true,1,,1540,,RTE,DE LA PACAUDIERE,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.61Z,NAFRev2,N,3.890672,46.242108,0.86,housenumber,1540 Route de la Pacaudière 42310 Urbise,42317_0021_01540,G,1540 ROUTE DE LA PACAUDIERE,
842548919,00013,84254891900013,O,2018-01-28,,,,2018-09-25T04:20:26,true,1,,52,,CHE,DES ECOLES,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,2018-01-28,A,,,,,47.99A,NAFRev2,N,3.892094,46.253544,0.61,housenumber,52 Chemin de l'Ecole 42310 Urbise,42317_0011_00052,G,52 CHEMIN DE L ECOLE,
960410728,00021,96041072800021,O,,,,,,true,1,,,,,,42310,URBISE,,,42317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
