id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945455,2021-01-07,000002,Vente,6500,,,LA CHRISTINE,B014,58190,58016,Asnois,58,,,58016000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.590038,47.398076
2021-945496,2021-01-13,000001,Vente,300,,,LE HAUT DE LA COTE SUR YON,B031,58190,58016,Asnois,58,,,58016000AC0073,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,85,3.60602,47.40563
2021-945496,2021-01-13,000001,Vente,300,,,LES LABOTTES,B033,58190,58016,Asnois,58,,,58016000AC0341,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,290,3.605205,47.402207
2021-945496,2021-01-13,000001,Vente,300,,,LES MAUPAS,B036,58190,58016,Asnois,58,,,58016000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,2635,3.576859,47.39762
2021-945496,2021-01-13,000001,Vente,300,,,LES COUTAS DE SERMENTOLE,B020,58190,58016,Asnois,58,,,58016000ZE0111,,,,,,,,,,,,,0,,,,,L,landes,,,1045,3.580466,47.399176
2021-945496,2021-01-13,000001,Vente,300,,,LES COUTAS DE SERMENTOLE,B020,58190,58016,Asnois,58,,,58016000ZE0112,,,,,,,,,,,,,0,,,,,L,landes,,,228,3.580823,47.398645
2021-945496,2021-01-13,000001,Vente,300,,,LE MOQUE BARRY,B039,58190,58016,Asnois,58,,,58016000ZE0248,,,,,,,,,,,,,0,,,,,T,terres,,,1555,3.575316,47.395174
2021-945496,2021-01-13,000001,Vente,300,,,LES TAILLEFERS,B060,58190,58016,Asnois,58,,,58016000ZE0326,,,,,,,,,,,,,0,,,,,L,landes,,,132,3.568574,47.397323
2021-945496,2021-01-13,000001,Vente,300,,,LES TAILLEFERS,B060,58190,58016,Asnois,58,,,58016000ZE0329,,,,,,,,,,,,,0,,,,,L,landes,,,194,3.568067,47.397883
2021-945496,2021-01-13,000001,Vente,300,,,LES TAILLEFERS,B060,58190,58016,Asnois,58,,,58016000ZE0332,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.568731,47.396844
2021-945786,2021-01-29,000001,Vente,92800,,,LES TREMBLAS,B063,58190,58016,Asnois,58,,,58016000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.573853,47.39106
2021-945786,2021-01-29,000001,Vente,92800,,,LES TREMBLAS,B063,58190,58016,Asnois,58,,,58016000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,30425,3.574723,47.39134
2021-945786,2021-01-29,000001,Vente,92800,,,LES PERRIERES,B045,58190,58016,Asnois,58,,,58016000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,40100,3.575528,47.389108
2021-945786,2021-01-29,000001,Vente,92800,,,LES PERRIERES,B045,58190,58016,Asnois,58,,,58016000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.573886,47.388914
2021-946120,2021-02-23,000001,Vente,600,,,LES PRES L ANE,B053,58190,58016,Asnois,58,,,58016000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,5106,3.600773,47.391331
2021-946679,2021-03-27,000001,Vente,984,,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.594841,47.397153
2021-946680,2021-03-27,000001,Vente,2442,,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.594059,47.398609
2021-946680,2021-03-27,000001,Vente,2442,,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.594035,47.398415
2021-947571,2021-05-14,000001,Vente,68000,28,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0408,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1473,3.599275,47.398846
2021-947571,2021-05-14,000001,Vente,68000,,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.599076,47.398706
2021-947571,2021-05-14,000001,Vente,68000,,,LE BOURG,B009,58190,58016,Asnois,58,,,58016000AB0435,,,,,,,,,,,,,0,,,,,P,prés,,,6343,3.599902,47.399943
2021-948175,2021-06-22,000001,Vente,25000,4,,AV DE LA GARE,0044,58190,58016,Asnois,58,,,58016000ZD0105,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,525,3.574641,47.392647
2021-948175,2021-06-22,000001,Vente,25000,4,,AV DE LA GARE,0044,58190,58016,Asnois,58,,,58016000ZD0105,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,315,3.574641,47.392647
2021-950053,2021-09-24,000001,Vente,400,,,LE CLOS SAINT LOUP,B015,58190,58016,Asnois,58,,,58016000ZC0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,3.594816,47.394296
2021-951049,2021-10-28,000001,Vente,589,,,LE HAUT DE LA COTE SUR YON,B031,58190,58016,Asnois,58,,,58016000AC0038,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1233,3.605312,47.404506
2021-951049,2021-10-28,000001,Vente,589,,,LE HAUT DE LA COTE SUR YON,B031,58190,58016,Asnois,58,,,58016000AC0040,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,659,3.605334,47.404612
2021-951049,2021-10-28,000001,Vente,589,,,LE HAUT DE LA COTE SUR YON,B031,58190,58016,Asnois,58,,,58016000AC0050,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,60,3.605912,47.404856
2021-951049,2021-10-28,000001,Vente,589,,,LES PETITS PRES,B049,58190,58016,Asnois,58,,,58016000AC0205,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,205,3.606883,47.406292
2021-951049,2021-10-28,000001,Vente,589,,,LES PETITS PRES,B049,58190,58016,Asnois,58,,,58016000AC0219,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,158,3.607349,47.40588
2021-951049,2021-10-28,000001,Vente,589,,,LES PETITS PRES,B049,58190,58016,Asnois,58,,,58016000AC0257,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,310,3.607365,47.404648
2021-951049,2021-10-28,000001,Vente,589,,,LA CROTTE,B022,58190,58016,Asnois,58,,,58016000AC0260,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,25,3.606199,47.404838
2021-951049,2021-10-28,000001,Vente,589,,,LA CROTTE,B022,58190,58016,Asnois,58,,,58016000AC0271,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,206,3.607167,47.404499
2021-951049,2021-10-28,000001,Vente,589,,,LA CROTTE,B022,58190,58016,Asnois,58,,,58016000AC0293,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,303,3.606117,47.404372
2021-951049,2021-10-28,000001,Vente,589,,,LA COTE SUR YONNE,B017,58190,58016,Asnois,58,,,58016000AC0336,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,438,3.605547,47.40241
2021-951049,2021-10-28,000001,Vente,589,,,LE SAINT AUBIN,B057,58190,58016,Asnois,58,,,58016000ZE0184,,,,,,,,,,,,,0,,,,,L,landes,,,572,3.585033,47.400102
2021-951291,2021-11-25,000001,Vente,3500,,,LA CHRISTINE,B014,58190,58016,Asnois,58,,,58016000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.587854,47.398745
2021-951291,2021-11-25,000001,Vente,3500,,,LA CHRISTINE,B014,58190,58016,Asnois,58,,,58016000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.587854,47.398745
2021-951291,2021-11-25,000001,Vente,3500,,,LA CHRISTINE,B014,58190,58016,Asnois,58,,,58016000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.587741,47.398991
2021-951291,2021-11-25,000001,Vente,3500,,,LA CHRISTINE,B014,58190,58016,Asnois,58,,,58016000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,2655,3.587741,47.398991
