id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110641,2021-01-12,000001,Vente,3658,,,MOUROUET,B400,09320,09065,Boussenac,09,,,090650000E2834,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.417767,42.905563
2021-110641,2021-01-12,000001,Vente,3658,,,MOUROUET,B400,09320,09065,Boussenac,09,,,090650000E2835,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.417829,42.905547
2021-110641,2021-01-12,000001,Vente,3658,,,MOUROUET,B400,09320,09065,Boussenac,09,,,090650000E2837,,,,,,,,,,,,,0,,,,,L,landes,,,126,1.417779,42.905444
2021-110835,2021-02-02,000001,Vente,15000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2647,,,,,,,,,,,,,0,,,,,T,terres,,,455,1.356437,42.903677
2021-110835,2021-02-02,000001,Vente,15000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2648,,,,,,,,,,,,,0,,,,,P,prés,,,633,1.356495,42.903561
2021-110835,2021-02-02,000001,Vente,15000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2649,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.356602,42.90341
2021-110835,2021-02-02,000001,Vente,15000,,,LE COUMEL,B149,09320,09065,Boussenac,09,,,090650000B2650,,,,,,,,,,,,,0,,,,,P,prés,,,1067,1.356828,42.903212
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2880,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.356194,42.903652
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2881,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.356279,42.903693
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2882,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.356291,42.90373
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2883,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.35629,42.903771
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2884,,,,,,,,,,,,,0,,,,,P,prés,,,201,1.356033,42.90375
2021-110835,2021-02-02,000001,Vente,15000,,,PETIT SOUAN,B419,09320,09065,Boussenac,09,,,090650000B2885,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.355966,42.903833
2021-110966,2021-02-09,000001,Vente,65000,,,LE GOUTE,B259,09320,09065,Boussenac,09,,,090650000D0999,,,,,,,,,,,,,0,,,,,L,landes,,,1139,1.404917,42.901247
2021-110966,2021-02-09,000001,Vente,65000,,,LE GOUTE,B259,09320,09065,Boussenac,09,,,090650000D1004,,,,,,,,,,,,,0,,,,,L,landes,,,842,1.404191,42.90103
2021-110966,2021-02-09,000001,Vente,65000,,,LE GOUTE,B259,09320,09065,Boussenac,09,,,090650000D1005,,,,,,,,,,,,,0,,,,,P,prés,,,743,1.403914,42.901544
2021-110966,2021-02-09,000001,Vente,65000,,,LE GOUTE,B259,09320,09065,Boussenac,09,,,090650000D1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.404055,42.900835
2021-110966,2021-02-09,000001,Vente,65000,,,LE GOUTE,B259,09320,09065,Boussenac,09,,,090650000D1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,1.403591,42.900912
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUMETTE,B159,09320,09065,Boussenac,09,,,090650000D1020,,,,,,,,,,,,,0,,,,,P,prés,,,608,1.40186,42.901093
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUMETTE,B159,09320,09065,Boussenac,09,,,090650000D1021,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.401833,42.900921
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1045,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.402601,42.902291
2021-110966,2021-02-09,000001,Vente,65000,107,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1051,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,77,1.402971,42.902283
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.402891,42.902228
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.402788,42.902212
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1057,,,,,,,,,,,,,0,,,,,J,jardins,,,10,1.403069,42.901978
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1062,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.402803,42.901931
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1064,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.402632,42.902074
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1072,,,,,,,,,,,,,0,,,,,P,prés,,,644,1.403305,42.901557
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1073,,,,,,,,,,,,,0,,,,,P,prés,,,804,1.403408,42.901703
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1080,,,,,,,,,,,,,0,,,,,P,prés,,,222,1.403685,42.902056
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1081,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.403572,42.90217
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1082,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.403474,42.902163
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1087,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.403385,42.901987
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1095,,,,,,,,,,,,,0,,,,,L,landes,,,73,1.40315,42.90219
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1096,,,,,,,,,,,,,0,,,,,L,landes,,,92,1.403239,42.90221
2021-110966,2021-02-09,000001,Vente,65000,,,CARTOU,B109,09320,09065,Boussenac,09,,,090650000D1098,,,,,,,,,,,,,0,,,,,L,landes,,,193,1.403377,42.902242
2021-110966,2021-02-09,000001,Vente,65000,,,PANSET,B408,09320,09065,Boussenac,09,,,090650000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,401,1.403238,42.902754
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,1.406187,42.899104
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,1.406238,42.898843
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.40588,42.89886
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0060,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.405701,42.898896
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0061,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.405604,42.898643
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.405861,42.89861
2021-110966,2021-02-09,000001,Vente,65000,,,LUBAC,B358,09320,09065,Boussenac,09,,,090650000F0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.406132,42.898544
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUSTETO,B175,09320,09065,Boussenac,09,,,090650000F0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.410049,42.900029
2021-110966,2021-02-09,000001,Vente,65000,,,LE BOUTAS,B068,09320,09065,Boussenac,09,,,090650000F0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,1.413365,42.89834
2021-110966,2021-02-09,000001,Vente,65000,,,LE BOUTAS,B068,09320,09065,Boussenac,09,,,090650000F0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.413371,42.898629
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.405908,42.898364
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0401,,,,,,,,,,,,,0,,,,,L,landes,,,49,1.405868,42.898457
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.405687,42.898387
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2034,1.405871,42.898095
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1394,1.405892,42.897689
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0405,,,,,,,,,,,,,0,,,,,L,landes,,,273,1.405932,42.897395
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0406,,,,,,,,,,,,,0,,,,,L,landes,,,799,1.406165,42.897798
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LA FIOU,B557,09320,09065,Boussenac,09,,,090650000F0407,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.406109,42.897302
2021-110993,2021-02-04,000001,Vente,450,,,LE CARRE,B107,09320,09065,Boussenac,09,,,090650000D0995,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.404626,42.902057
2021-111096,2021-02-23,000001,Vente,4375,32,,LES BAROUS,B026,09320,09065,Boussenac,09,,,090650000C0168,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,32,1.373404,42.911468
2021-111145,2021-02-12,000001,Echange,,,,PLAGNOULET,B443,09320,09065,Boussenac,09,,,090650000D0752,,,,,,,,,,,,,0,,,,,L,landes,,,224,1.408459,42.903676
2021-111145,2021-02-12,000001,Echange,,,,PLAGNOULET,B443,09320,09065,Boussenac,09,,,090650000D0753,,,,,,,,,,,,,0,,,,,L,landes,,,98,1.40851,42.903573
2021-111145,2021-02-12,000001,Echange,,,,PLAGNOULET,B443,09320,09065,Boussenac,09,,,090650000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.407713,42.904135
2021-111145,2021-02-12,000001,Echange,,,,PLAGNOULET,B443,09320,09065,Boussenac,09,,,090650000D0806,,,,,,,,,,,,,0,,,,,P,prés,,,981,1.407426,42.903807
2021-111145,2021-02-12,000001,Echange,,,,LE PICADOU,B425,09320,09065,Boussenac,09,,,090650000E3170,,,,,,,,,,,,,0,,,,,P,prés,,,896,1.408444,42.901504
2021-111145,2021-02-12,000001,Echange,,,,LASBARTOS,B352,09320,09065,Boussenac,09,,,090650000E3317,,,,,,,,,,,,,0,,,,,P,prés,,,364,1.410472,42.903509
2021-111145,2021-02-12,000001,Echange,,,,LASBARTOS,B352,09320,09065,Boussenac,09,,,090650000E3318,,,,,,,,,,,,,0,,,,,P,prés,,,486,1.41057,42.903593
2021-111567,2021-03-16,000001,Vente,123500,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,1.351137,42.902362
2021-111567,2021-03-16,000001,Vente,123500,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1150,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.351071,42.902251
2021-111567,2021-03-16,000001,Vente,123500,410,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A1152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,1.351003,42.90222
2021-111567,2021-03-16,000001,Vente,123500,,,LE PAR,B410,09320,09065,Boussenac,09,,,090650000A3634,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.350972,42.902284
2021-111663,2021-03-16,000001,Vente,1500,,,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2811,,,,,,,,,,,,,0,,,,,P,prés,,,539,1.354809,42.902286
2021-111663,2021-03-16,000001,Vente,1500,,,MOUREDERES,B399,09320,09065,Boussenac,09,,,090650000B2812,,,,,,,,,,,,,0,,,,,P,prés,,,3713,1.35419,42.902397
2021-111674,2021-03-30,000001,Vente,10000,448,,LE PRADOT,B458,09320,09065,Boussenac,09,,,090650000B1432,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,112,1.36721,42.908115
2021-111674,2021-03-30,000001,Vente,10000,,,LE PRADOT,B458,09320,09065,Boussenac,09,,,090650000B3356,,,,,,,,,,,,,0,,,,,J,jardins,,,24,1.367183,42.908176
2021-112268,2021-05-12,000001,Vente,76650,,,SARRAT DE CAOULASSA,B546,09320,09065,Boussenac,09,,,090650000C1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,1.389104,42.911127
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1188,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.385453,42.909723
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1290,,,,,,,,,,,,,0,,,,,P,prés,,,1317,1.385611,42.909543
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.385257,42.909706
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1293,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.385198,42.909751
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1294,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.385108,42.909816
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1295,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.384949,42.909633
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1298,,,,,,,,,,,,,0,,,,,P,prés,,,1828,1.384859,42.909289
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.385301,42.909592
2021-112268,2021-05-12,000001,Vente,76650,7,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C3040,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,88,1.385358,42.909661
2021-112268,2021-05-12,000001,Vente,76650,,,LE COUDOU,B135,09320,09065,Boussenac,09,,,090650000C3041,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.385435,42.909657
2021-112417,2021-05-22,000001,Vente,244200,381,,BAPTISTOU,B019,09320,09065,Boussenac,09,,,090650000B2558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.359495,42.900531
2021-112417,2021-05-22,000001,Vente,244200,381,,BAPTISTOU,B019,09320,09065,Boussenac,09,,,090650000B2558,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,945,1.359495,42.900531
2021-112417,2021-05-22,000001,Vente,244200,381,,BAPTISTOU,B019,09320,09065,Boussenac,09,,,090650000B2558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3729,1.359495,42.900531
2021-112417,2021-05-22,000001,Vente,244200,381,,BAPTISTOU,B019,09320,09065,Boussenac,09,,,090650000B2558,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,3729,1.359495,42.900531
2021-112583,2021-05-20,000001,Vente,125000,,,COUSTURE,B176,09320,09065,Boussenac,09,,,090650000A2811,,,,,,,,,,,,,0,,,,,L,landes,,,994,1.334113,42.901506
2021-112583,2021-05-20,000001,Vente,125000,,,COUSTURE,B176,09320,09065,Boussenac,09,,,090650000A2813,,,,,,,,,,,,,0,,,,,L,landes,,,312,1.333926,42.901387
2021-112583,2021-05-20,000001,Vente,125000,,,COUSTURE,B176,09320,09065,Boussenac,09,,,090650000A2814,,,,,,,,,,,,,0,,,,,L,landes,,,520,1.333885,42.901465
2021-112594,2021-06-08,000001,Vente,60000,,,LA RIVE,B514,09320,09065,Boussenac,09,,,090650000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,1.349844,42.905581
2021-112594,2021-06-08,000001,Vente,60000,,,LE MAGRET,B364,09320,09065,Boussenac,09,,,090650000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.349766,42.90501
2021-112594,2021-06-08,000001,Vente,60000,142,,LE MAGRET,B364,09320,09065,Boussenac,09,,,090650000A0509,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,69,1.34972,42.904978
2021-112594,2021-06-08,000001,Vente,60000,,,LE MAGRET,B364,09320,09065,Boussenac,09,,,090650000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.34966,42.904967
2021-112622,2021-06-07,000001,Vente,25000,,,BREINCEIT,B070,09320,09065,Boussenac,09,,,090650000B2658,,,,,,,,,,,,,0,,,,,P,prés,,,61,1.356194,42.902737
2021-112622,2021-06-07,000001,Vente,25000,,,BREINCEIT,B070,09320,09065,Boussenac,09,,,090650000B2659,,,,,,,,,,,,,0,,,,,P,prés,,,1290,1.356522,42.902778
2021-112622,2021-06-07,000001,Vente,25000,,,BREINCEIT,B070,09320,09065,Boussenac,09,,,090650000B2671,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.357192,42.902625
2021-112622,2021-06-07,000001,Vente,25000,,,BREINCEIT,B070,09320,09065,Boussenac,09,,,090650000B2672,,,,,,,,,,,,,0,,,,,P,prés,,,281,1.357322,42.902503
2021-112622,2021-06-07,000001,Vente,25000,,,BREINCEIT,B070,09320,09065,Boussenac,09,,,090650000B2673,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.3573,42.902418
2021-112769,2021-06-04,000002,Vente,8000,,,LABEZOU,B289,09320,09065,Boussenac,09,,,090650000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.366467,42.922829
2021-112769,2021-06-04,000002,Vente,8000,,,LABEZOU,B289,09320,09065,Boussenac,09,,,090650000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,1490,1.365956,42.923164
2021-112769,2021-06-04,000002,Vente,8000,,,LE RIBAROT,B485,09320,09065,Boussenac,09,,,090650000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.36663,42.915143
2021-112769,2021-06-04,000002,Vente,8000,,,LE RIBAROT,B485,09320,09065,Boussenac,09,,,090650000B0085,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.366324,42.914977
2021-112769,2021-06-04,000002,Vente,8000,,,LE RIBAROT,B485,09320,09065,Boussenac,09,,,090650000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.366161,42.914948
2021-112769,2021-06-04,000002,Vente,8000,,,LE PLA,B434,09320,09065,Boussenac,09,,,090650000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.36601,42.912392
2021-112769,2021-06-04,000002,Vente,8000,,,LE PLA,B434,09320,09065,Boussenac,09,,,090650000B0117,,,,,,,,,,,,,0,,,,,L,landes,,,1939,1.365949,42.912516
2021-112769,2021-06-04,000002,Vente,8000,,,LE PLA,B434,09320,09065,Boussenac,09,,,090650000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.365074,42.912655
2021-112769,2021-06-04,000002,Vente,8000,,,LAS TRINQUADES,B351,09320,09065,Boussenac,09,,,090650000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,1.370798,42.910335
2021-112769,2021-06-04,000002,Vente,8000,,,TACHA,B594,09320,09065,Boussenac,09,,,090650000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.368915,42.915799
2021-112769,2021-06-04,000002,Vente,8000,,,LA RUERE,B535,09320,09065,Boussenac,09,,,090650000C1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,1.390464,42.912763
2021-112769,2021-06-04,000002,Vente,8000,,,LA RUERE,B535,09320,09065,Boussenac,09,,,090650000C1090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,1.390241,42.912515
2021-112769,2021-06-04,000002,Vente,8000,,,LA RUERE,B535,09320,09065,Boussenac,09,,,090650000C1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,1.389171,42.912509
2021-112769,2021-06-04,000002,Vente,8000,,,LA RUERE,B535,09320,09065,Boussenac,09,,,090650000C1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,1.389348,42.912783
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1440,,,,,,,,,,,,,0,,,,,L,landes,,,1348,1.388448,42.906527
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.38869,42.906714
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,1.388351,42.906789
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1443,,,,,,,,,,,,,0,,,,,P,prés,,,936,1.388202,42.906605
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1444,,,,,,,,,,,,,0,,,,,L,landes,,,1027,1.387809,42.906423
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.388339,42.90591
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2179,1.388161,42.905795
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,1.385011,42.906166
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.385307,42.905769
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,1.384748,42.905797
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,1.384993,42.905272
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1489,,,,,,,,,,,,,0,,,,,L,landes,,,182,1.385136,42.905106
2021-112769,2021-06-04,000002,Vente,8000,,,LE COUYREL,B177,09320,09065,Boussenac,09,,,090650000C1524,,,,,,,,,,,,,0,,,,,P,prés,,,4388,1.385694,42.90731
2021-112769,2021-06-04,000002,Vente,8000,,,ARTIGUES,B012,09320,09065,Boussenac,09,,,090650000C1525,,,,,,,,,,,,,0,,,,,P,prés,,,4324,1.385446,42.907202
2021-112769,2021-06-04,000002,Vente,8000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1587,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.383665,42.908758
2021-112769,2021-06-04,000002,Vente,8000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1592,,,,,,,,,,,,,0,,,,,P,prés,,,1018,1.383192,42.908164
2021-112769,2021-06-04,000002,Vente,8000,,,BONPRAT,B054,09320,09065,Boussenac,09,,,090650000C1593,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.383532,42.90802
2021-112779,2021-06-02,000001,Vente,25000,,,COUMEL DE PIARROU,B153,09320,09065,Boussenac,09,,,090650000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,1.35046,42.907708
2021-112779,2021-06-02,000001,Vente,25000,,,COUMEL DE PIARROU,B153,09320,09065,Boussenac,09,,,090650000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,708,1.350738,42.907752
2021-112779,2021-06-02,000001,Vente,25000,,,LAROQUE,B304,09320,09065,Boussenac,09,,,090650000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.353044,42.906927
2021-112779,2021-06-02,000001,Vente,25000,,,LAROQUE,B304,09320,09065,Boussenac,09,,,090650000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,892,1.352913,42.906914
2021-112779,2021-06-02,000001,Vente,25000,,,LAROQUE,B304,09320,09065,Boussenac,09,,,090650000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.352591,42.906878
2021-112779,2021-06-02,000001,Vente,25000,,,LE PLAGNOL,B437,09320,09065,Boussenac,09,,,090650000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.351675,42.907325
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0622,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.348604,42.906799
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0628,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.348781,42.906093
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.349215,42.905931
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0635,,,,,,,,,,,,,0,,,,,L,landes,,,175,1.349112,42.905891
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0636,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.3488,42.905857
2021-112779,2021-06-02,000001,Vente,25000,,,COUMES DE MADOUNET,B158,09320,09065,Boussenac,09,,,090650000A0639,,,,,,,,,,,,,0,,,,,L,landes,,,317,1.34865,42.90563
2021-112779,2021-06-02,000001,Vente,25000,,,LE NABIAL,B403,09320,09065,Boussenac,09,,,090650000A0688,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.348815,42.90689
2021-112779,2021-06-02,000001,Vente,25000,,,CHALABRAT,B115,09320,09065,Boussenac,09,,,090650000B0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,1.352877,42.911766
2021-112779,2021-06-02,000001,Vente,25000,,,CHALABRAT,B115,09320,09065,Boussenac,09,,,090650000B0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.353461,42.911469
2021-112779,2021-06-02,000001,Vente,25000,,,CHALABRAT,B115,09320,09065,Boussenac,09,,,090650000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.353513,42.911156
2021-112779,2021-06-02,000001,Vente,25000,,,CHALABRAT,B115,09320,09065,Boussenac,09,,,090650000B0874,,,,,,,,,,,,,0,,,,,L,landes,,,168,1.352437,42.911574
2021-112779,2021-06-02,000001,Vente,25000,,,MEMERIC,B380,09320,09065,Boussenac,09,,,090650000B1239,,,,,,,,,,,,,0,,,,,P,prés,,,2125,1.355747,42.908702
2021-112779,2021-06-02,000001,Vente,25000,,,LA GOUTASSE,B257,09320,09065,Boussenac,09,,,090650000B1254,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.353405,42.907228
2021-112779,2021-06-02,000001,Vente,25000,,,LA GOUTASSE,B257,09320,09065,Boussenac,09,,,090650000B1255,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.35377,42.906974