id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214184,2023-01-25,000001,Vente,34000,19,,RUE ARNAUD DE VOGUE,0036,18240,18032,Boulleret,18,,,18032000BP0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,2.869165,47.423086
2023-214217,2023-02-03,000001,Vente,168000,2,,RUE DES CHENES,0037,18240,18032,Boulleret,18,,,18032000BP0641,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,799,2.866334,47.424956
2023-214490,2023-02-01,000001,Vente,149,,,LE BOIS DE GARD,B014,18240,18032,Boulleret,18,,,18032000AD0295,,,,,,,,,,,,,0,,,,,T,terres,,,891,2.876793,47.43089
2023-214490,2023-02-01,000001,Vente,149,,,LE BOIS DE GARD,B014,18240,18032,Boulleret,18,,,18032000AD0298,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.877036,47.430459
2023-214895,2023-02-18,000001,Vente,10000,,,VILLAGE DE MABILLOIS,B358,18240,18032,Boulleret,18,,,18032000AH0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,2.873562,47.437555
2023-214895,2023-02-18,000001,Vente,10000,343,,VILLAGE DE MABILLOIS,B358,18240,18032,Boulleret,18,,,18032000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.873777,47.437518
2023-214913,2023-03-03,000001,Vente,213000,44,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0139,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,307,2.888835,47.430669
2023-214913,2023-03-03,000001,Vente,213000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0140,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.88898,47.430524
2023-215057,2023-03-15,000001,Vente,134500,48,,LE PETIT SORT,B256,18240,18032,Boulleret,18,,,18032000AS0094,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,594,2.90721,47.444333
2023-215057,2023-03-15,000001,Vente,134500,,,LA REUILLE,B307,18240,18032,Boulleret,18,,,18032000AS0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,2.907454,47.444499
2023-215057,2023-03-15,000001,Vente,134500,,,LA REUILLE,B307,18240,18032,Boulleret,18,,,18032000AS0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1730,2.907728,47.444143
2023-215177,2023-03-04,000001,Vente,800,,,LE CROT CHARRON,B135,18240,18032,Boulleret,18,,,18032000AV0171,,,,,,,,,,,,,0,,,,,T,terres,,,2706,2.890352,47.431686
2023-215370,2023-03-10,000002,Echange,70,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0868,,,,,,,,,,,,,0,,,,,J,jardins,,,10,2.885296,47.431011
2023-215370,2023-03-10,000002,Echange,70,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0872,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.885139,47.43136
2023-215370,2023-03-10,000003,Echange,70,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0870,,,,,,,,,,,,,0,,,,,J,jardins,,,101,2.885199,47.43116
2023-215466,2023-03-24,000002,Echange,200,,,LA MONTAGNE,B218,18240,18032,Boulleret,18,,,18032000BK0590,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.882009,47.428526
2023-215466,2023-03-24,000003,Echange,200,,,LA MONTAGNE,B218,18240,18032,Boulleret,18,,,18032000BK0048,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.881745,47.428652
2023-215526,2023-03-10,000001,Vente,122000,66,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0026,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.885631,47.43081
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0027,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.885494,47.431005
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0028,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.88534,47.430993
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0030,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.885619,47.430677
2023-215526,2023-03-10,000001,Vente,122000,166,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0031,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,200,2.885357,47.430823
2023-215526,2023-03-10,000001,Vente,122000,166,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.885357,47.430823
2023-215526,2023-03-10,000001,Vente,122000,166,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.885357,47.430823
2023-215526,2023-03-10,000001,Vente,122000,166,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.885357,47.430823
2023-215526,2023-03-10,000001,Vente,122000,68,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.885205,47.430895
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0038,,,,,,,,,,,,,0,,,,,J,jardins,,,713,2.88529,47.431308
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0039,,,,,,,,,,,,,0,,,,,T,terres,,,1072,2.885465,47.431231
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0868,,,,,,,,,,,,,0,,,,,J,jardins,,,10,2.885296,47.431011
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0869,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.885308,47.431079
2023-215526,2023-03-10,000001,Vente,122000,,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0872,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.885139,47.43136
2023-215539,2023-03-16,000001,Vente,1400,,,LE BOIS DESREAUX,B025,18240,18032,Boulleret,18,,,18032000BW0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,2.857391,47.426039
2023-215539,2023-03-16,000001,Vente,1400,,,LE BOIS DESREAUX,B025,18240,18032,Boulleret,18,,,18032000BW0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,433,2.8578,47.425571
2023-215539,2023-03-16,000001,Vente,1400,,,LE BOIS DESREAUX,B025,18240,18032,Boulleret,18,,,18032000BW0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1947,2.858817,47.425086
2023-215539,2023-03-16,000001,Vente,1400,,,LE BOIS DESREAUX,B025,18240,18032,Boulleret,18,,,18032000BW0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,2.859122,47.425093
2023-215541,2023-03-16,000001,Vente,45000,21,,SORT,B373,18240,18032,Boulleret,18,,,18032000AS0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1498,2.904009,47.444052
2023-215541,2023-03-16,000001,Vente,45000,21,,SORT,B373,18240,18032,Boulleret,18,,,18032000AS0049,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1498,2.904009,47.444052
2023-215541,2023-03-16,000001,Vente,45000,21,,SORT,B373,18240,18032,Boulleret,18,,,18032000AS0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1498,2.904009,47.444052
2023-215541,2023-03-16,000001,Vente,45000,,,PATIS DE SORT,B239,18240,18032,Boulleret,18,,,18032000AS0067,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.90462,47.4439
2023-215541,2023-03-16,000001,Vente,45000,,,PATIS DE SORT,B239,18240,18032,Boulleret,18,,,18032000AS0069,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.904393,47.444228
2023-215734,2023-04-14,000001,Vente,4000,,,LES MARNES,B205,18240,18032,Boulleret,18,,,18032000AL0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,2.87765,47.446609
2023-215734,2023-04-14,000001,Vente,4000,,,LES PETITS CHAMPS,B263,18240,18032,Boulleret,18,,,18032000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,2.869433,47.449138
2023-215734,2023-04-14,000001,Vente,4000,,,LES PETITS CHAMPS,B263,18240,18032,Boulleret,18,,,18032000AM0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,661,2.868283,47.449843
2023-215734,2023-04-14,000001,Vente,4000,,,LES PETITS CHAMPS,B263,18240,18032,Boulleret,18,,,18032000AM0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,2.869252,47.449418
2023-215734,2023-04-14,000001,Vente,4000,,,LA MONTREE,B222,18240,18032,Boulleret,18,,,18032000AM0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,2.8695,47.452081
2023-215734,2023-04-14,000001,Vente,4000,,,LES PETITES BOULOISES,B257,18240,18032,Boulleret,18,,,18032000AM0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.8707,47.452906
2023-215734,2023-04-14,000001,Vente,4000,,,LES PETITES BOULOISES,B257,18240,18032,Boulleret,18,,,18032000AM0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,2.871753,47.453196
2023-215734,2023-04-14,000001,Vente,4000,,,BOIS DES HOUARDS,B022,18240,18032,Boulleret,18,,,18032000AM0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,2.872179,47.449417
2023-215734,2023-04-14,000001,Vente,4000,,,BOIS DES HOUARDS,B022,18240,18032,Boulleret,18,,,18032000AM0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,2.872621,47.449147
2023-215734,2023-04-14,000001,Vente,4000,,,LA GRAND VIGNE,B171,18240,18032,Boulleret,18,,,18032000AN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13680,2.868001,47.453308
2023-215734,2023-04-14,000001,Vente,4000,,,LA GRAND VIGNE,B171,18240,18032,Boulleret,18,,,18032000AN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,2.872225,47.455095
2023-215734,2023-04-14,000001,Vente,4000,,,LE DROMPIS,B146,18240,18032,Boulleret,18,,,18032000AN0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,2.874058,47.452113
2023-215734,2023-04-14,000001,Vente,4000,,,LES ARDILLATS,B003,18240,18032,Boulleret,18,,,18032000AN0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,2.873311,47.450273
2023-215734,2023-04-14,000001,Vente,4000,,,LES MARNIS,B207,18240,18032,Boulleret,18,,,18032000AN0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,2.876422,47.450874
2023-215746,2023-04-12,000001,Vente,46500,56,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.880405,47.421886
2023-215746,2023-04-12,000001,Vente,46500,56,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0082,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,545,2.880405,47.421886
2023-215746,2023-04-12,000001,Vente,46500,56,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0082,,,,,,,,,,,,,0,1,Maison,61,2,VE,vergers,,,445,2.880405,47.421886
2023-215746,2023-04-12,000001,Vente,46500,56,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,445,2.880405,47.421886
2023-215946,2023-04-28,000001,Vente,350000,92,,VILLAGE DES FOUCHARDS,B362,18240,18032,Boulleret,18,,,18032000BL0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.893638,47.412556
2023-215946,2023-04-28,000001,Vente,350000,5,,RUE DE LA FONTAINE,0017,18240,18032,Boulleret,18,,,18032000BL0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.893604,47.412311
2023-215946,2023-04-28,000001,Vente,350000,5,,RUE DE LA FONTAINE,0017,18240,18032,Boulleret,18,,,18032000BL0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.893604,47.412311
2023-215946,2023-04-28,000001,Vente,350000,5,,RUE DE LA FONTAINE,0017,18240,18032,Boulleret,18,,,18032000BL0284,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,730,2.893604,47.412311
2023-215946,2023-04-28,000001,Vente,350000,,,RUE DE LA FONTAINE,0017,18240,18032,Boulleret,18,,,18032000BL0285,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.893745,47.412213
2023-215946,2023-04-28,000001,Vente,350000,,,VIGNES DE LA CARRIERE,B349,18240,18032,Boulleret,18,,,18032000BL0310,,,,,,,,,,,,,0,,,,,T,terres,,,484,2.892959,47.412333
2023-215946,2023-04-28,000001,Vente,350000,,,VILLAGE DES FOUCHARDS,B362,18240,18032,Boulleret,18,,,18032000BL0411,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.893364,47.412174
2023-215946,2023-04-28,000001,Vente,350000,,,RUE DE LA FONTAINE,0017,18240,18032,Boulleret,18,,,18032000BL0668,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.893438,47.412397
2023-216406,2023-05-02,000001,Vente,137.5,,,VIGNES D AU DESSUS DES PRE,B343,18240,18032,Boulleret,18,,,18032000BP0099,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.866118,47.423776
2023-216420,2023-05-10,000001,Vente,6000,,,AU BOURG,B042,18240,18032,Boulleret,18,,,18032000BR0038,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.876401,47.424929
2023-216420,2023-05-10,000001,Vente,6000,,,AU BOURG,B042,18240,18032,Boulleret,18,,,18032000BR0038,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.876401,47.424929
2023-216434,2023-05-02,000001,Vente,163000,,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0040,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.878465,47.422559
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,812,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,812,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.878065,47.422245
2023-216434,2023-05-02,000001,Vente,163000,36,,RTE DE COSNE,0003,18240,18032,Boulleret,18,,,18032000BS0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,2.87829,47.422536
2023-216648,2023-05-13,000001,Vente,14000,36,,RTE DE SAINTE GEMME,0007,18240,18032,Boulleret,18,,,18032000BT0159,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.866422,47.418745
2023-217156,2023-06-30,000001,Vente,100000,4,,ROGNON,B371,18240,18032,Boulleret,18,,,18032000AY0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,2.91233,47.433533
2023-217156,2023-06-30,000001,Vente,100000,4,,ROGNON,B371,18240,18032,Boulleret,18,,,18032000AY0136,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,656,2.91233,47.433533
2023-217156,2023-06-30,000001,Vente,100000,4,,ROGNON,B371,18240,18032,Boulleret,18,,,18032000AY0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,695,2.91233,47.433533
2023-217156,2023-06-30,000001,Vente,100000,4,,ROGNON,B371,18240,18032,Boulleret,18,,,18032000AY0136,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,695,2.91233,47.433533
2023-217467,2023-06-24,000001,Vente,25000,2,,RTE DE CHAMPLONG,0014,18240,18032,Boulleret,18,,,18032000BW0126,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,457,2.868874,47.425216
2023-217467,2023-06-24,000001,Vente,25000,2,,RTE DE CHAMPLONG,0014,18240,18032,Boulleret,18,,,18032000BW0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,2.868874,47.425216
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1935,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,1935,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1935,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1935,2.895301,47.431889
2023-217997,2023-07-18,000001,Vente,135000,9,,LES PETITS CHAMPS FLEURYS,B264,18240,18032,Boulleret,18,,,18032000AV0199,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,985,2.895301,47.431889
2023-218027,2023-07-18,000001,Vente,72000,29,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.886246,47.430646
2023-218027,2023-07-18,000001,Vente,72000,29,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0796,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,142,2.886246,47.430646
2023-218027,2023-07-18,000001,Vente,72000,29,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0796,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,142,2.886246,47.430646
2023-218027,2023-07-18,000001,Vente,72000,29,,LE GRAVEREAU,B180,18240,18032,Boulleret,18,,,18032000BI0796,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,330,2.886246,47.430646
2023-218172,2023-07-26,000001,Vente,226000,,,VIGNES AU DSU DE LA GARENN,B342,18240,18032,Boulleret,18,,,18032000BP0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,599,2.870434,47.422769
2023-218172,2023-07-26,000001,Vente,226000,14,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.870628,47.422568
2023-218172,2023-07-26,000001,Vente,226000,14,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0544,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,646,2.870628,47.422568
2023-218172,2023-07-26,000001,Vente,226000,,,VIGNES AU DSU DE LA GARENN,B342,18240,18032,Boulleret,18,,,18032000BP0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,89,2.870696,47.422737
2023-218173,2023-07-28,000001,Vente,135000,8,,LOT DES BOULOISES,A002,18240,18032,Boulleret,18,,,18032000BK0454,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,577,2.88451,47.422556
2023-218808,2023-09-22,000001,Vente,129200,4,,LE PAVILLON,B245,18240,18032,Boulleret,18,,,18032000BW0036,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.861804,47.423922
2023-218808,2023-09-22,000001,Vente,129200,4,,LE PAVILLON,B245,18240,18032,Boulleret,18,,,18032000BW0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,555,2.861686,47.423999
2023-218808,2023-09-22,000001,Vente,129200,4,,LE PAVILLON,B245,18240,18032,Boulleret,18,,,18032000BW0111,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,555,2.861686,47.423999
2023-218808,2023-09-22,000001,Vente,129200,4,,LE PAVILLON,B245,18240,18032,Boulleret,18,,,18032000BW0135,,,,,,,,,,,,,0,,,,,T,terres,,,1648,2.861637,47.424216
2023-218869,2023-09-20,000001,Vente,58000,16,,LOT DES BOULOISES,A002,18240,18032,Boulleret,18,,,18032000BK0446,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,717,2.883446,47.423513
2023-218898,2023-08-31,000001,Vente,177800,11,,RTE DU GRAVEREAU,0008,18240,18032,Boulleret,18,,,18032000BR0344,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.878397,47.425486
2023-218898,2023-08-31,000001,Vente,177800,11,,RTE DU GRAVEREAU,0008,18240,18032,Boulleret,18,,,18032000BR0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.878397,47.425486
2023-218898,2023-08-31,000001,Vente,177800,11,,RTE DU GRAVEREAU,0008,18240,18032,Boulleret,18,,,18032000BR0344,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2098,2.878397,47.425486
2023-218898,2023-08-31,000001,Vente,177800,11,,RTE DU GRAVEREAU,0008,18240,18032,Boulleret,18,,,18032000BR0344,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2098,2.878397,47.425486
2023-218929,2023-09-08,000001,Vente,12500,28,,RTE DE SAINTE GEMME,0007,18240,18032,Boulleret,18,,,18032000BT0163,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.867281,47.418841
2023-219223,2023-10-07,000001,Vente,284950,6,,LES DENOTS,B137,18240,18032,Boulleret,18,,,18032000BO0209,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,2861,2.865743,47.412726
2023-219223,2023-10-07,000001,Vente,284950,6,,LES DENOTS,B137,18240,18032,Boulleret,18,,,18032000BO0209,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,2.865743,47.412726
2023-219223,2023-10-07,000001,Vente,284950,,,LES DENOTS,B137,18240,18032,Boulleret,18,,,18032000BO0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,2.865533,47.412555
2023-219269,2023-10-12,000001,Vente,210000,,,LE CHALUS,B058,18240,18032,Boulleret,18,,,18032000BN0084,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.877998,47.416786
2023-219269,2023-10-12,000001,Vente,210000,18,,BLYS,B366,18240,18032,Boulleret,18,,,18032000BN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.877964,47.416486
2023-219269,2023-10-12,000001,Vente,210000,18,,BLYS,B366,18240,18032,Boulleret,18,,,18032000BN0104,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,419,2.877964,47.416486
2023-219269,2023-10-12,000001,Vente,210000,18,,BLYS,B366,18240,18032,Boulleret,18,,,18032000BN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.877964,47.416486
2023-219432,2023-10-20,000001,Vente,75500,1,,PL DU SOUVENIR FRANCAIS,0026,18240,18032,Boulleret,18,,,18032000BR0144,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,452,2.874106,47.423361
2023-219432,2023-10-20,000001,Vente,75500,,,AU BOURG,B042,18240,18032,Boulleret,18,,,18032000BR0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,2.873911,47.422955
2023-219518,2023-10-20,000001,Vente,120000,2,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,2.871973,47.423181
2023-219518,2023-10-20,000001,Vente,120000,2,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0534,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,777,2.871973,47.423181
2023-219518,2023-10-20,000001,Vente,120000,2,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,2.871973,47.423181
2023-219518,2023-10-20,000001,Vente,120000,2,,RUE DE LA FONTAINE ST MARTIN,0018,18240,18032,Boulleret,18,,,18032000BP0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,2.871973,47.423181
2023-219604,2023-10-17,000001,Vente,91000,41,,LOT DES BOULOISES,A002,18240,18032,Boulleret,18,,,18032000BK0478,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,744,2.883669,47.422452
2023-219604,2023-10-17,000001,Vente,91000,41,,LOT DES BOULOISES,A002,18240,18032,Boulleret,18,,,18032000BK0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.883669,47.422452
2023-219615,2023-10-18,000001,Vente,128000,14,,LOT DES BOULOISES,A002,18240,18032,Boulleret,18,,,18032000BK0448,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,601,2.883982,47.423376
2023-219948,2023-11-02,000001,Vente,18000,13,,BEL AIR,B007,18240,18032,Boulleret,18,,,18032000BN0222,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.865844,47.414214
2023-219965,2023-11-22,000001,Vente,35000,,,LES GRIVOTTES,B182,18240,18032,Boulleret,18,,,18032000AV0035,,,,,,,,,,,,,0,,,,,T,terres,,,5787,2.887274,47.436723
2023-220066,2023-10-26,000001,Vente,4750,,,VILLAGE DE SORT,B360,18240,18032,Boulleret,18,,,18032000AS0036,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.90214,47.443043
2023-220066,2023-10-26,000001,Vente,4750,11,,SORT,B373,18240,18032,Boulleret,18,,,18032000AS0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,445,2.902013,47.443221
2023-220066,2023-10-26,000001,Vente,4750,11,,SORT,B373,18240,18032,Boulleret,18,,,18032000AS0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.902013,47.443221
2023-220066,2023-10-26,000001,Vente,4750,,,VILLAGE DE SORT,B360,18240,18032,Boulleret,18,,,18032000AS0123,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.901955,47.44317
2023-220066,2023-10-26,000001,Vente,4750,,,VILLAGE DE SORT,B360,18240,18032,Boulleret,18,,,18032000AS0124,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.901901,47.443299
2023-220268,2023-11-29,000001,Vente,194000,,,LES SABLONS,B316,18240,18032,Boulleret,18,,,18032000AD0343,,,,,,,,,,,,,0,,,,,T,terres,,,5843,2.870748,47.427284