siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060168,00016,20006016800016,O,2015-12-17,11,2020,,2022-08-29T09:05:17,true,1,MAIRIE DE SAINT-MARTIN LA PLAINE,1,,RTE,DE LA TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,84.11Z,NAFRev2,O,4.585139,45.554681,0.84,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
214202590,00011,21420259000011,O,1983-03-01,21,2020,,2022-08-29T09:07:14,true,4,,1,,RTE,DE LA TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.585139,45.554681,0.84,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
214202590,00037,21420259000037,O,1987-09-01,NN,,,2021-10-27T08:08:23,false,4,,13,,RUE,ETIENNE FECHET,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE PUBLIQUE LES COISSOUS,,,,85.10Z,NAFRev2,N,4.592352,45.545819,0.96,interpolation,13 Rue Etienne Féchet 42800 Saint-Martin-la-Plaine,,G,11 RUE ETIENNE FECHET,
214202590,00045,21420259000045,O,1987-09-01,11,2020,,2022-08-29T09:07:14,false,4,,13,,RUE,ETIENNE FECHET,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES MATRUS,,,,85.20Z,NAFRev2,N,4.592352,45.545819,0.96,interpolation,13 Rue Etienne Féchet 42800 Saint-Martin-la-Plaine,,G,11 RUE ETIENNE FECHET,
214202590,00052,21420259000052,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RTE,DE LA TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.585139,45.554681,0.84,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
214202590,00060,21420259000060,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,RTE,DE LA TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.585139,45.554681,0.84,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
214202590,00078,21420259000078,O,2015-12-25,NN,,,2021-10-27T08:08:23,false,1,,,,RUE,ANTOINE MARREL,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-25,A,PERISCOLAIRE,,,,88.91A,NAFRev2,N,4.594509,45.545325,0.96,street,Rue Antoine Marrel 42800 Saint-Martin-la-Plaine,42259_0020,G,RUE ANTOINE MARREL,
214202590,00086,21420259000086,O,2015-12-25,NN,,,2021-10-27T08:08:23,false,1,,37,,RTE,DE SAINT MARTIN,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,4.611736,45.539145,0.88,housenumber,37 Route de Saint-martin 42800 Saint-Martin-la-Plaine,42259_0098_00037,G,37 ROUTE DE SAINT MARTIN,
264203530,00011,26420353000011,O,1992-01-01,NN,,,2023-06-21T16:40:33,true,3,MAIRIE,1,,RTE,DE LA TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.585139,45.554681,0.84,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
274201110,00013,27420111000013,O,,,,,2019-11-14T14:00:38,true,1,,1,,RTE,TOUR,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,4.585139,45.554681,0.69,housenumber,1 Route de la Tour 42800 Saint-Martin-la-Plaine,42259_0113_00001,G,1 ROUTE DE LA TOUR,
300656535,00022,30065653500022,O,2022-09-05,,,,2022-10-25T16:16:57,true,1,,48,,RTE,DE POPENOT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20B,NAFRev2,N,4.603517,45.550136,0.86,housenumber,48 Route de Popenot 42800 Saint-Martin-la-Plaine,42259_0097_00048,G,48 ROUTE DE POPENOT,
300857869,00048,30085786900048,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,4,,19,,CHE,TREMOLIN,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,4.614286,45.542213,0.89,housenumber,19 Chemin de Tremolin 42800 Saint-Martin-la-Plaine,42259_0108_00019,G,19 CHEMIN DE TREMOLIN,
300870771,00015,30087077100015,O,1975-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LE PATUEL,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.4M,NAFRev1,N,4.594862,45.547864,0.66,street,Rue du Patuel 42800 Saint-Martin-la-Plaine,42259_0170,G,RUE DU PATUEL,
300870789,00017,30087078900017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PATUEL,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.594862,45.547864,0.66,street,Rue du Patuel 42800 Saint-Martin-la-Plaine,42259_0170,G,RUE DU PATUEL,
302279427,00017,30227942700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU MUNAT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,50.2Z,NAF1993,N,4.595796,45.538893,0.75,street,Route du Munat 42800 Saint-Martin-la-Plaine,42259_0165,G,ROUTE DU MUNAT,
302707575,00049,30270757500049,O,1987-05-09,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA GRANDE CATONNIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,4.608589,45.540242,0.94,street,Chemin de la Grande Catonnière 42800 Saint-Martin-la-Plaine,42259_0051,G,CHEMIN DE LA GRANDE CATONNIERE,
302849492,00012,30284949200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302849500,00012,30284950000012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUX COURS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,4.590804,45.545169,0.56,street,Les Cours 42800 Saint-Martin-la-Plaine,42259_uhhez3,G,LES COURS,
302849518,00014,30284951800014,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,LD,LES VERNES,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,4.595296,45.545745,0.47,street,Les Platanes 42800 Saint-Martin-la-Plaine,42259_wzxs25,G,LES PLATANES,
303223861,00012,30322386100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303327738,00025,30332773800025,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,FONTANES,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.2A,NAF1993,N,4.598352,45.543795,0.93,street,Rue de Fontanes 42800 Saint-Martin-la-Plaine,42259_0140,G,RUE DE FONTANES,
303411987,00017,30341198700017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA BASCULE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,28.3C,NAF1993,,4.594161,45.54538,0.84,street,Place de la Bascule 42800 Saint-Martin-la-Plaine,42259_0026,G,PLACE DE LA BASCULE,
303411987,00025,30341198700025,O,1993-05-10,NN,,,2019-11-14T14:00:38,true,5,,45,,RUE,MARCEL BERTHOLON,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,25.50A,NAFRev2,O,4.591877,45.544654,0.85,housenumber,45 Rue Marrel Bertholon 42800 Saint-Martin-la-Plaine,42259_0086_00045,G,45 RUE MARREL BERTHOLON,
303425573,00035,30342557300035,O,1995-09-18,NN,,,2019-11-14T14:00:38,false,3,,8,,PL,DU HUIT MAI,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,93.0D,NAF1993,,4.59251,45.546517,0.58,housenumber,8 Place du 8 Mai 1945 42800 Saint-Martin-la-Plaine,42259_0082_00008,G,8 PLACE DU 8 MAI 1945,
303986095,00022,30398609500022,O,1986-05-31,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DE LA CURE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,N,4.59339,45.545337,0.95,street,Rue de la Cure 42800 Saint-Martin-la-Plaine,42259_0066,G,RUE DE LA CURE,
304567670,00019,30456767000019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAINTE CATHERINE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.590122,45.545893,0.88,street,Route de Sainte Catherine 42800 Saint-Martin-la-Plaine,42259_0103,G,ROUTE DE SAINTE CATHERINE,
305483059,00013,30548305900013,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,5,CHEMIN DE TREMOLIN,,,,LA DURANTIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616292,45.541391,0.95,street,La Durantière 42800 Saint-Martin-la-Plaine,42259_kkrifg,G,LA DURANTIERE,
306274259,00044,30627425900044,O,1998-04-01,NN,,,2021-06-15T10:09:21,true,4,,5,,,MONTEE DE ZEVIEUX,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,47.89Z,NAFRev2,N,4.595195,45.550985,0.95,housenumber,5 Montée de Zévieux 42800 Saint-Martin-la-Plaine,42259_0199_00005,G,5 MONTEE DE ZEVIEUX,
308660851,00012,30866085100012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA PAIX,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.591889,45.546627,0.82,street,Place de la Paix 42800 Saint-Martin-la-Plaine,42259_0092,G,PLACE DE LA PAIX,
308706019,00012,30870601900012,O,1955-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309636033,00032,30963603300032,O,1986-02-17,NN,,,2019-11-14T14:00:38,true,4,,15,,RUE,DE LA CURE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,4.593083,45.545733,0.95,housenumber,15 Rue de la Cure 42800 Saint-Martin-la-Plaine,42259_0066_00015,G,15 RUE DE LA CURE,
309720423,00016,30972042300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.43,NAP,N,4.592967,45.546034,0.83,street,Place de l'Eglise 42800 Saint-Martin-la-Plaine,42259_0077,G,PLACE DE L EGLISE,
310071220,00027,31007122000027,O,1983-11-14,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DU HUIT MAI 1945,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.592512,45.546526,0.62,street,Place du 8 Mai 1945 42800 Saint-Martin-la-Plaine,42259_0082,G,PLACE DU 8 MAI 1945,
310421300,00016,31042130000016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU CAILLOU BLANC,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.58797,45.554668,0.83,street,Chemin du Caillou Blanc 42800 Saint-Martin-la-Plaine,42259_0048,G,CHEMIN DU CAILLOU BLANC,
310578307,00012,31057830700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BOURSEFOLLE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.605972,45.547418,0.93,street,Chemin de Boursefolle 42800 Saint-Martin-la-Plaine,42259_0044,G,CHEMIN DE BOURSEFOLLE,
310646146,00012,31064614600012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA TRANSMILLIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.594858,45.546167,0.83,street,Rue de la Transmilière 42800 Saint-Martin-la-Plaine,42259_0075,G,RUE DE LA TRANSMILIERE,
310909510,00045,31090951000045,O,1997-07-01,NN,,,2019-11-14T14:00:38,true,3,,5,,RUE,DU 11 NOVEMBRE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,N,4.592333,45.546063,0.95,housenumber,5 rue du 11 novembre 1918 42800 Saint-Martin-la-Plaine,42259_vkxgqy_00005,G,5 RUE DU 11 NOVEMBRE 1918,
311173959,00017,31117395900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,ANTOINE GOUTAGNEUX,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4A,NAF1993,N,4.592979,45.54763,0.95,street,Rue Antoine Goutagneux 42800 Saint-Martin-la-Plaine,42259_0010,G,RUE ANTOINE GOUTAGNEUX,
311277214,00038,31127721400038,O,1993-10-01,NN,,,2019-11-14T14:00:38,true,4,,83,,,MONTJOINT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,45.2V,NAFRev1,N,4.617092,45.538337,0.87,housenumber,83 Chemin de Montjoint 42800 Saint-Martin-la-Plaine,42259_0161_00083,G,83 CHEMIN DE MONTJOINT,
311360739,00016,31136073900016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA RONZE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.601243,45.54845,0.92,street,Impasse de la Ronze 42800 Saint-Martin-la-Plaine,42259_0193,G,IMPASSE DE LA RONZE,
311523781,00012,31152378100012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,24,,CHE,DE LA CREUSE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.603061,45.549678,0.86,housenumber,24 Chemin de la Creuse 42800 Saint-Martin-la-Plaine,42259_0056_00024,G,24 CHEMIN DE LA CREUSE,
311524797,00041,31152479700041,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU 11 NOVEMBRE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,N,4.592179,45.546188,0.95,street,rue du 11 novembre 1918 42800 Saint-Martin-la-Plaine,42259_vkxgqy,G,RUE DU 11 NOVEMBRE 1918,
311587224,00024,31158722400024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHAMPAGNIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.03,NAP,N,4.588701,45.553501,0.95,street,La Champagnière 42800 Saint-Martin-la-Plaine,42259_x9sjxq,G,LA CHAMPAGNIERE,
311865877,00014,31186587700014,O,1978-01-01,00,2020,,2022-08-29T09:13:48,false,7,,2,,RUE,CLAUDE BRUYAS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.72Z,NAFRev2,N,4.59113,45.544331,0.95,housenumber,2 Rue Claude Bruyas 42800 Saint-Martin-la-Plaine,42259_0019_00002,G,2 RUE CLAUDE BRUYAS,
311865877,00030,31186587700030,O,2011-01-01,00,2020,,2022-08-29T09:13:48,false,2,,,,AV,DE VERDUN,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.61Z,NAFRev2,N,4.595444,45.545509,0.73,street,Boulevard de Verdun 42800 Saint-Martin-la-Plaine,42259_0128,G,BOULEVARD DE VERDUN,
311865877,00048,31186587700048,O,2019-04-01,00,2020,,2022-08-29T09:13:48,false,3,,9,,RTE,DE L'EUROPE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.72Z,NAFRev2,N,4.597605,45.546932,0.85,housenumber,9 Route de l'Europe 42800 Saint-Martin-la-Plaine,42259_0078_00009,G,9 ROUTE DE L EUROPE,
312265606,00011,31226560600011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CATONNIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.608341,45.537834,0.95,street,la Catonnière 42800 Saint-Martin-la-Plaine,42259_w9sx8j,G,LA CATONNIERE,
312430366,00020,31243036600020,O,1989-08-02,,,,2019-11-14T14:00:38,true,5,,18,,MTE,DE ZEVIEUX,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.21Z,NAFRev2,N,4.595333,45.550828,0.8,housenumber,18 Montée de Zévieux 42800 Saint-Martin-la-Plaine,42259_0199_00018,G,18 MONTEE DE ZEVIEUX,
312730757,00019,31273075700019,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,5,13 RTE DE L EUROPE,,,LD,LA RONZE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.601243,45.54845,0.92,street,Impasse de la Ronze 42800 Saint-Martin-la-Plaine,42259_0193,G,IMPASSE DE LA RONZE,
312767635,00013,31276763500013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PETITE CATONNIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.613328,45.539532,0.94,locality,La Petite Catonnière 42800 Saint-Martin-la-Plaine,42259_B039,G,LA PETITE CATONNIERE,
312942675,00058,31294267500058,O,1993-01-01,NN,,,2019-11-14T14:00:38,false,3,,6,B,,MONTEE DE ZEVIEUX,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1994-10-01,F,CREATION JACKY D'HERIN,,,,36.6A,NAF1993,N,4.596232,45.549514,0.87,housenumber,6bis Montée de Zévieux 42800 Saint-Martin-la-Plaine,42259_0199_00006_bis,G,6BIS MONTEE DE ZEVIEUX,
312942675,00066,31294267500066,O,1994-10-01,NN,,,2019-11-14T14:00:38,true,10,,22,,RUE,DE LA RAGOTTE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,32.99Z,NAFRev2,N,4.592222,45.544671,0.96,housenumber,22 Rue de la Ragotte 42800 Saint-Martin-la-Plaine,42259_0096_00022,G,22 RUE DE LA RAGOTTE,
313068066,00031,31306806600031,O,1996-10-05,NN,,,2019-11-14T14:00:38,true,4,,24,,CHE,DES ALYSSES,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,4.612494,45.540271,0.85,housenumber,24 Chemin des Alysses 42800 Saint-Martin-la-Plaine,42259_0004_00024,G,24 CHEMIN DES ALYSSES,
313359689,00012,31335968900012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SICARDIERE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,80.06,NAP,N,4.591809,45.54904,0.94,street,Rue de la Sicardière 42800 Saint-Martin-la-Plaine,42259_0100,G,RUE DE LA SICARDIERE,
313551079,00046,31355107900046,O,1987-10-01,NN,,,2022-02-12T03:49:34,true,6,ZI,,,,ZI DU MUNAT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,17.29Z,NAFRev2,N,,,0,,,,,,
313907677,00014,31390767700014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COUVENT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.593494,45.549238,0.95,street,Rue du Couvent 42800 Saint-Martin-la-Plaine,42259_0064,G,RUE DU COUVENT,
314646092,00044,31464609200044,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,85,,CHE,DE MONTJOINT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.617192,45.538984,0.86,housenumber,85 Chemin de Montjoint 42800 Saint-Martin-la-Plaine,42259_0161_00085,G,85 CHEMIN DE MONTJOINT,
314816976,00042,31481697600042,O,2004-05-14,NN,,,2019-11-14T14:00:38,false,7,,,,,Z I DU MUNAT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
315012757,00029,31501275700029,O,1991-08-01,NN,,,2019-11-14T14:00:38,true,6,,1,,,MUNAT,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,33.20A,NAFRev2,N,4.592248,45.53926,0.82,housenumber,1 Cote du Munat 42800 Saint-Martin-la-Plaine,42259_b062_00001,G,1 COTE DU MUNAT,
315126599,00010,31512659900010,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE STE CATHERINE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,21.11,NAP,N,4.590122,45.545893,0.77,street,Route de Sainte Catherine 42800 Saint-Martin-la-Plaine,42259_0103,G,ROUTE DE SAINTE CATHERINE,
315785824,00014,31578582400014,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU 11 NOVEMBRE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,4.592179,45.546188,0.95,street,rue du 11 novembre 1918 42800 Saint-Martin-la-Plaine,42259_vkxgqy,G,RUE DU 11 NOVEMBRE 1918,
316230994,00022,31623099400022,O,1900-01-01,NN,,,2021-07-09T19:48:54,true,7,,34,,CHE,DE TREMOLIN,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.614855,45.542865,0.86,housenumber,34 Chemin de Tremolin 42800 Saint-Martin-la-Plaine,42259_0108_00034,G,34 CHEMIN DE TREMOLIN,
316314764,00010,31631476400010,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,RUE,MARREL BERTHOLON,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,4.592714,45.544861,0.96,street,Rue Marrel Bertholon 42800 Saint-Martin-la-Plaine,42259_0086,G,RUE MARREL BERTHOLON,
316314764,00028,31631476400028,O,2011-02-01,,,,2019-12-14T03:55:05,true,2,,1,,RES,LES PLATANES,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.595141,45.545641,0.75,housenumber,1 Les Platanes 42800 Saint-Martin-la-Plaine,42259_wzxs25_00001,G,1 LES PLATANES,
316590694,00014,31659069400014,O,,,,2562BZ,2019-11-14T14:00:38,true,1,,,,RUE,DE LA CURE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,28.3C,NAF1993,N,4.59339,45.545337,0.95,street,Rue de la Cure 42800 Saint-Martin-la-Plaine,42259_0066,G,RUE DE LA CURE,
317314359,00017,31731435900017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,ANTOINE MARREL,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,28.5A,NAFRev1,N,4.594509,45.545325,0.96,street,Rue Antoine Marrel 42800 Saint-Martin-la-Plaine,42259_0020,G,RUE ANTOINE MARREL,
317402097,00040,31740209700040,P,2003-01-01,NN,,1629ZA,2020-10-08T04:06:02,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LA-PLAINE,,[ND],42259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-19,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
317592228,00058,31759222800058,O,2020-06-01,,,,2020-09-08T07:53:44,true,1,,5,,ALL,DES MARRONNIERS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CAP CAPILLAIRE PERRUQUE,47.75Z,NAFRev2,N,4.59621,45.545322,0.88,housenumber,5 Allée des Marronniers 42800 Saint-Martin-la-Plaine,42259_0088_00005,G,5 ALLEE DES MARRONNIERS,
317647428,00026,31764742800026,O,,,,,2019-11-14T14:00:38,true,1,,,,,ANTOINE MARREL,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,4.594509,45.545325,0.95,street,Rue Antoine Marrel 42800 Saint-Martin-la-Plaine,42259_0020,G,RUE ANTOINE MARREL,
318126208,00012,31812620800012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,BETHENOD,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,4.593499,45.546707,0.96,street,Rue Béthenod 42800 Saint-Martin-la-Plaine,42259_0046,G,RUE BETHENOD,
318347333,00037,31834733300037,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,6,,RUE,DE LA CURE,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,4.593559,45.545332,0.95,housenumber,6 Rue de la Cure 42800 Saint-Martin-la-Plaine,42259_0066_00006,G,6 RUE DE LA CURE,
318516937,00030,31851693700030,O,1999-05-07,NN,,,2019-11-14T14:00:38,true,4,,2,,,LES ARCS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,4.589892,45.541479,0.94,housenumber,2 Les Arcs 42800 Saint-Martin-la-Plaine,42259_56k79y_00002,G,2 LES ARCS,
318557485,00014,31855748500014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CAFE RANDON,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
318563160,00056,31856316000056,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,2,,1,,CHE,DES CHATAIGNIERS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,,,,4.59608,45.54287,0.86,housenumber,1 chemin des châtaigniers 42800 Saint-Martin-la-Plaine,42259_0058_00001,G,1 CHEMIN DES CHATAIGNIERS,
319016481,00024,31901648100024,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES COURS,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,4.590804,45.545169,0.95,street,Les Cours 42800 Saint-Martin-la-Plaine,42259_uhhez3,G,LES COURS,
320445612,00015,32044561200015,O,1980-11-04,,,,2019-11-14T14:00:38,false,4,,,,,PRE BAYARD,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,85.1E,NAF1993,N,4.59705,45.54347,0.94,locality,Pré Bayard 42800 Saint-Martin-la-Plaine,42259_B045,G,PRE BAYARD,
321276578,00010,32127657800010,O,1981-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,JOANNY ROUSSET,42800,SAINT-MARTIN-LA-PLAINE,,,42259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,4.592218,45.547415,0.96,street,Rue Joanny Rousset 42800 Saint-Martin-la-Plaine,42259_0083,G,RUE JOANNY ROUSSET,