id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759611,2019-01-12,000001,Vente,36500,,,LES PETITES PIECES,B375,50580,50183,Fierville-les-Mines,50,,,501830000C0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1450,-1.672076,49.391443
2019-759613,2019-01-11,000001,Vente,9000,,,LANDE DES MONTS,B295,50580,50183,Fierville-les-Mines,50,,,50183000ZH0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6172,-1.67077,49.406817
2019-759613,2019-01-11,000001,Vente,9000,,,LA VALLEE,B507,50580,50183,Fierville-les-Mines,50,,,50183000ZH0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7520,-1.666113,49.407587
2019-759613,2019-01-11,000001,Vente,9000,,,LA VALLEE,B507,50580,50183,Fierville-les-Mines,50,,,50183000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,30483,-1.666113,49.407587
2019-759792,2019-02-22,000001,Vente,60000,5,,RUE DE LA PETITE MOTTE,0021,50580,50183,Fierville-les-Mines,50,,,50183000ZE0054,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,567,-1.66148,49.401317
2019-759833,2019-02-14,000001,Vente,65620,4,,RUE DU HAUT MANOIR,0011,50580,50183,Fierville-les-Mines,50,,,50183000ZL0067,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,660,-1.668923,49.389099
2019-759833,2019-02-14,000001,Vente,65620,4,,RUE DU HAUT MANOIR,0011,50580,50183,Fierville-les-Mines,50,,,50183000ZL0067,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1026,-1.668923,49.389099
2019-759833,2019-02-14,000001,Vente,65620,4,,RUE DU HAUT MANOIR,0011,50580,50183,Fierville-les-Mines,50,,,50183000ZL0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-1.668923,49.389099
2019-759934,2019-03-22,000001,Vente,55000,,,VILLAGE DE L EGLISE,B521,50580,50183,Fierville-les-Mines,50,,,501830000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.669553,49.392032
2019-759934,2019-03-22,000001,Vente,55000,6,,RUE DE LA LANDE,0014,50580,50183,Fierville-les-Mines,50,,,501830000C0170,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,235,-1.669731,49.391851
2019-759934,2019-03-22,000001,Vente,55000,6,,RUE DE LA LANDE,0014,50580,50183,Fierville-les-Mines,50,,,501830000C0170,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,235,-1.669731,49.391851
2019-759934,2019-03-22,000001,Vente,55000,,,VILLAGE DE L EGLISE,B521,50580,50183,Fierville-les-Mines,50,,,501830000C0190,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.670004,49.392007
2019-760096,2019-04-29,000001,Vente,41000,,,LE BAS DAUMAILLE,B011,50580,50183,Fierville-les-Mines,50,,,50183000ZB0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,-1.684976,49.382963
2019-760096,2019-04-29,000001,Vente,41000,,,LE BAS DAUMAILLE,B011,50580,50183,Fierville-les-Mines,50,,,50183000ZB0164,,,,,,,,,,,,,0,,,,,P,prés,,,4237,-1.683934,49.382453
2019-760139,2019-05-14,000001,Vente,4000,,,LE HOMMET,B246,50580,50183,Fierville-les-Mines,50,,,50183000ZK0061,,,,,,,,,,,,,0,,,,,P,prés,,,1029,-1.659305,49.388298
2019-760139,2019-05-14,000001,Vente,4000,,,LE HOMMET,B246,50580,50183,Fierville-les-Mines,50,,,50183000ZK0062,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-1.659261,49.388623
2019-760139,2019-05-14,000001,Vente,4000,,,LE HOMMET,B246,50580,50183,Fierville-les-Mines,50,,,50183000ZK0063,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-1.659668,49.388489
2019-760243,2019-05-22,000001,Vente,120000,2,,RUE DU HAUT DU PARC,0010,50580,50183,Fierville-les-Mines,50,,,50183000ZI0070,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,415,-1.644939,49.398916
2019-760243,2019-05-22,000001,Vente,120000,2,,RUE DU HAUT DU PARC,0010,50580,50183,Fierville-les-Mines,50,,,50183000ZI0070,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,13355,-1.644939,49.398916
2019-760243,2019-05-22,000001,Vente,120000,2,,RUE DU HAUT DU PARC,0010,50580,50183,Fierville-les-Mines,50,,,50183000ZI0070,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1025,-1.644939,49.398916
2019-760310,2019-06-11,000001,Vente,6000,,,LA PETITE MOTTE,B370,50580,50183,Fierville-les-Mines,50,,,50183000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,8187,-1.659214,49.404469
2019-760310,2019-06-11,000001,Vente,6000,,,LA PETITE MOTTE,B370,50580,50183,Fierville-les-Mines,50,,,50183000ZE0112,,,,,,,,,,,,,0,,,,,P,prés,,,1567,-1.658594,49.405224
2019-760644,2019-08-06,000001,Vente,77000,,,LA PIECE DE LA LANDE,B386,50580,50183,Fierville-les-Mines,50,,,501830000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-1.671967,49.404061
2019-760644,2019-08-06,000001,Vente,77000,34,,RUE DE LA LANDE,0014,50580,50183,Fierville-les-Mines,50,,,501830000B0619,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,131,-1.672087,49.403962
2019-760846,2019-09-12,000001,Vente,168000,,,LA PIECE DE LA LANDE,B386,50580,50183,Fierville-les-Mines,50,,,501830000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.672121,49.404223
2019-760846,2019-09-12,000001,Vente,168000,,,LA PIECE DE LA LANDE,B386,50580,50183,Fierville-les-Mines,50,,,501830000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-1.671947,49.404185
2019-760846,2019-09-12,000001,Vente,168000,36,,RUE DE LA LANDE,0014,50580,50183,Fierville-les-Mines,50,,,501830000B0620,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,172,-1.672212,49.40405
2019-760849,2019-09-18,000001,Vente,60000,3,,RUE DE LA HENNEQUINERIE,0012,50580,50183,Fierville-les-Mines,50,,,50183000ZE0008,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1199,-1.677365,49.404042
2019-760849,2019-09-18,000001,Vente,60000,3,,RUE DE LA HENNEQUINERIE,0012,50580,50183,Fierville-les-Mines,50,,,50183000ZE0008,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,4490,-1.677365,49.404042
2019-761223,2019-11-19,000002,Vente,38,,,LES PELLETERIES,B341,50580,50183,Fierville-les-Mines,50,,,501830000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,77,,
2019-761290,2019-12-05,000001,Vente,102320,,,LE HAUT DAUMAILLE,B234,50580,50183,Fierville-les-Mines,50,,,50183000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,12582,-1.686458,49.386191
