id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-412405,2019-04-08,000001,Vente,52000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.070294,43.693043
2019-412405,2019-04-08,000001,Vente,52000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,1.07079,43.693057
2019-412405,2019-04-08,000001,Vente,52000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.070687,43.69313
2019-412405,2019-04-08,000001,Vente,52000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,1.070861,43.693083
2019-412405,2019-04-08,000001,Vente,52000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.070995,43.693136
2019-413050,2019-04-29,000003,Echange,250,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.077517,43.693386
2019-413050,2019-04-29,000003,Echange,250,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,229,1.077526,43.693628
2019-413050,2019-04-29,000004,Echange,250,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,372,1.077766,43.693223
2019-414050,2019-06-12,000001,Vente,213000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0579,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1138,1.070812,43.693311
2019-414050,2019-06-12,000001,Vente,213000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0579,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.070812,43.693311
2019-414050,2019-06-12,000001,Vente,213000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,128,1.071058,43.693227
2019-414050,2019-06-12,000001,Vente,213000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,1.071044,43.693153
2019-414644,2019-06-20,000001,Vente,120000,3,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0617,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2609,1.077767,43.69358
2019-414644,2019-06-20,000001,Vente,120000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.077899,43.69346
2019-414644,2019-06-20,000001,Vente,120000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.077517,43.693386
2019-414644,2019-06-20,000001,Vente,120000,,,LA CLOTE,B003,31480,31577,Vignaux,31,,,315770000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,229,1.077526,43.693628
