id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-488093,2021-03-03,000001,Vente,500,,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.314148,43.311774
2021-488093,2021-03-03,000001,Vente,500,,,LOYS,B014,31410,31379,Montgazin,31,,,313790000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,2167,1.314124,43.311614
2021-490871,2021-09-02,000001,Vente,,,,LAS TRONQUES,B013,31410,31379,Montgazin,31,,,313790000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.319046,43.297497
2021-491682,2021-10-06,000001,Vente,85000,,,COURAUX,B004,31410,31379,Montgazin,31,,,313790000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.306553,43.308951
2021-491682,2021-10-06,000001,Vente,85000,,,COURAUX,B004,31410,31379,Montgazin,31,,,313790000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.306667,43.309079
2021-491940,2021-10-14,000001,Vente,82000,,,COURAUX,B004,31410,31379,Montgazin,31,,,313790000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.306687,43.308759
2021-491940,2021-10-14,000001,Vente,82000,,,COURAUX,B004,31410,31379,Montgazin,31,,,313790000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.306826,43.309059
2021-492824,2021-11-20,000001,Vente,91400,25,,LE VILLAGE,B023,31410,31379,Montgazin,31,,,313790000B0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,1.303933,43.309116
2021-492824,2021-11-20,000001,Vente,91400,25,,LE VILLAGE,B023,31410,31379,Montgazin,31,,,313790000B0083,,,,,,,,,,,,,0,1,Maison,43,0,S,sols,,,49,1.303933,43.309116
2021-492824,2021-11-20,000001,Vente,91400,,,LE VILLAGE,B023,31410,31379,Montgazin,31,,,313790000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.304015,43.308934
