siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02689,01565008802689,O,1995-10-09,NN,,,,false,4,90-92,90,,AV,MAL DE LATTRE DE TASSIGNY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY & PLEIN POT,,,,50.2Z,NAF1993,O,2.451207,48.800512,0.94,housenumber,90 Av du Mal de Lattre de Tassigny 94000 Créteil,94028_6122_00090,G,90 AV MAL DE LATTRE DE TASSIGNY,
016170136,00036,01617013600036,O,,,,,,true,1,,39,,AV,DE VERDUN,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,15.8C,NAF1993,N,2.46312,48.796374,0.86,housenumber,39 Avenue de Verdun 94000 Créteil,94028_9618_00039,G,39 AVENUE DE VERDUN,
017251067,00058,01725106700058,O,2003-03-18,NN,,,2012-05-05T00:06:16,false,4,EUROPARC,42,,RUE,EDOUARD LE CORBUSIER,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,29.32Z,NAFRev2,O,2.468339,48.764408,0.71,housenumber,42 Rue le Corbusier 94000 Créteil,94028_3134_00042,G,42 RUE LE CORBUSIER,
017251067,00108,01725106700108,O,2010-09-07,41,2019,,2021-10-27T08:00:39,false,3,ZI EUROPARC,76,,RUE,AUGUSTE PERRET,94000,CRETEIL,,,94028,94046,CRETEIL CEDEX,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,29.31Z,NAFRev2,O,2.472198,48.765696,0.97,housenumber,76 Rue Auguste Perret 94000 Créteil,94028_0083_00076,G,76 RUE AUGUSTE PERRET,
017251067,00116,01725106700116,O,2021-04-09,,,,2021-09-06T10:00:15,true,1,,6,,RUE,DANIEL COSTANTINI,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,71.12B,NAFRev2,N,2.460516,48.766702,0.9,street,Rue Daniel Costantini 94000 Créteil,94028_2505,G,RUE DANIEL COSTANTINI,
035680016,00173,03568001600173,O,1982-01-01,,,,,false,4,,120,,AV,DU MARECHAL FOCH,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.43684,48.785019,0.89,housenumber,120 Avenue du Maréchal Foch 94000 Créteil,94028_6120_00120,G,120 AVENUE DU MARECHAL FOCH,
038818332,00017,03881833200017,O,1995-12-25,NN,,,2008-01-04T17:56:59,true,3,4 CHAMPIGNY REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038818365,00017,03881836500017,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450341,48.797579,0.97,street,Voie Felix Eboue 94000 Créteil,94028_3510,G,VOIE FELIX EBOUE,
038818373,00011,03881837300011,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,ECHAT 2,1,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450783,48.798115,0.97,housenumber,1 Voie Felix Eboue 94000 Créteil,94028_3510_00001,G,1 VOIE FELIX EBOUE,
038819587,00015,03881958700015,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,145,,AV,DU MARECHAL FOCH,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.434355,48.7866,0.89,housenumber,145 Avenue du Maréchal Foch 94000 Créteil,94028_6120_00145,G,145 AVENUE DU MARECHAL FOCH,
038819603,00010,03881960300010,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,IL,20,,RUE,DES MECHES,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457964,48.792887,0.97,housenumber,20 Rue des Mèches 94000 Créteil,94028_6151_00020,G,20 RUE DES MECHES,
038819645,00011,03881964500011,O,1995-12-25,NN,,,2020-08-25T10:10:55,true,2,28 A 30,28,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.4623,48.790996,0.9,housenumber,28 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00028,G,28 AVENUE PIERRE BROSSOLETTE,
038819652,00017,03881965200017,O,1995-12-25,NN,,,2010-04-18T03:01:53,true,3,,23,,RUE,DES ECOLES,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.46764,48.791,0.98,housenumber,23 Rue des Ecoles 94000 Créteil,94028_3120_00023,G,23 RUE DES ECOLES,
038819678,00012,03881967800012,O,1995-12-25,NN,,,,true,1,,24,,RUE,DE LA TERRASSE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.3C,NAF1993,O,2.466191,48.794073,0.97,housenumber,24 Rue de la Terrasse 94000 Créteil,94028_9120_00024,G,24 RUE DE LA TERRASSE,
038819686,00015,03881968600015,O,1995-12-25,NN,,,2008-01-04T17:56:59,true,2,,43,,RUE,CHERET,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.462941,48.802032,0.98,housenumber,43 Rue Chéret 94000 Créteil,94028_1460_00043,G,43 RUE CHERET,
038819694,00019,03881969400019,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,RES DES CEDRES,3,,RUE,DU PUITS GEORGET,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.467806,48.794931,0.97,housenumber,3 Rue du Puits Georget 94000 Créteil,94028_7290_00003,G,3 RUE DU PUITS GEORGET,
038819702,00010,03881970200010,O,1995-12-25,,,,2008-01-04T17:56:59,true,2,,7,,RUE,DES ECOLES,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.466465,48.792557,0.98,housenumber,7 Rue des Ecoles 94000 Créteil,94028_3120_00007,G,7 RUE DES ECOLES,
038819744,00012,03881974400012,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,4,ERE 94 CRETEIL REP P,33,,RUE,DU GENERAL DE LACHARRIERE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,81.10Z,NAFRev2,O,2.465128,48.786266,0.88,housenumber,33 Rue du General Lacharriere 94000 Créteil,94028_4125_00033,G,33 RUE DU GENERAL LACHARRIERE,
038819777,00012,03881977700012,O,1995-12-25,NN,,,2008-01-04T17:56:59,true,2,48-50,48,,RUE,CHERET,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.462219,48.802304,0.98,housenumber,48 Rue Chéret 94000 Créteil,94028_1460_00048,G,48 RUE CHERET,
038819801,00010,03881980100010,O,1995-12-25,NN,,,2020-09-08T04:01:06,true,3,,35,,RUE,DE MESLY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,2.461187,48.789762,0.82,street,Rue de Mesly 94000 Créteil,94028_6159,G,RUE DE MESLY,
038819819,00012,03881981900012,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,8 AU 10,8,,RUE,DU SERGENT BOBILLOT,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.467843,48.789045,0.97,housenumber,8 Rue du Sergent Bobillot 94000 Créteil,94028_8550_00008,G,8 RUE DU SERGENT BOBILLOT,
038819843,00012,03881984300012,O,1995-12-25,01,2019,,2022-03-10T14:10:17,true,2,,1,,RUE,ANDRE MAUROIS,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.444627,48.790022,0.96,housenumber,1 Rue André Maurois 94000 Créteil,94028_0068_00001,G,1 RUE ANDRE MAUROIS,
038819868,00019,03881986800019,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,,1,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.450783,48.798115,0.97,housenumber,1 Voie Felix Eboue 94000 Créteil,94028_3510_00001,G,1 VOIE FELIX EBOUE,
038819892,00019,03881989200019,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,3,T2,16,,PL,SALVADOR ALLENDE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.453933,48.778256,0.76,street,Place Salvador Allende 94000 Créteil,94028_8522,G,PLACE SALVADOR ALLENDE,
038819918,00012,03881991800012,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,2 AU 6,2,,ALL,DE LA TOISON D OR,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453688,48.781941,0.9,housenumber,2 Allee de la Toison d’Or 94000 Créteil,94028_9143_00002,G,2 ALLEE DE LA TOISON D OR,
038819942,00012,03881994200012,O,1973-05-29,NN,,,2008-01-05T19:18:02,true,4,8 A 10,8,,AV,DE LA MARNE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.46218,48.797298,0.86,housenumber,8 Avenue de la Marne 94000 Créteil,94028_6135_00008,G,8 AVENUE DE LA MARNE,
038819991,00019,03881999100019,O,1997-12-25,,,,2008-01-04T17:56:59,true,2,,31,,QUAI,DU HALAGE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.465882,48.805287,0.97,housenumber,31 Quai du Halage 94000 Créteil,94028_4420_00031,G,31 QUAI DU HALAGE,
038820676,00013,03882067600013,O,1995-12-25,NN,,,2006-10-26T23:35:03,false,2,,8,,RUE,OLOF PALME,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.457356,48.784514,0.87,street,Rue Olof Palme 94000 Créteil,94028_6722,G,RUE OLOF PALME,
038822888,00012,03882288800012,O,1995-12-25,NN,,,2008-01-04T17:57:00,true,2,SUCY EN BRIE,3,,AV,DE VERDUN,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.461761,48.794497,0.85,housenumber,3 Avenue de Verdun 94000 Créteil,94028_9618_00003,G,3 AVENUE DE VERDUN,
038823233,00010,03882323300010,O,1995-12-25,NN,,,2018-09-29T12:00:44,true,2,ALFORT REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038827440,00017,03882744000017,O,1995-12-25,NN,,,2021-03-15T03:36:55,true,3,L'ECHAT,1,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,2.450783,48.798115,0.97,housenumber,1 Voie Felix Eboue 94000 Créteil,94028_3510_00001,G,1 VOIE FELIX EBOUE,
038827986,00019,03882798600019,O,1995-12-25,NN,,,2016-04-26T01:05:11,true,3,,1,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.450783,48.798115,0.97,housenumber,1 Voie Felix Eboue 94000 Créteil,94028_3510_00001,G,1 VOIE FELIX EBOUE,
038847364,00015,03884736400015,O,1995-12-25,NN,,,2016-04-26T01:05:13,true,3,UR DES FOSSES REP PA,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038848164,00018,03884816400018,O,1995-12-25,,,,2008-01-04T17:57:06,true,2,91 VIGNEUX-SEINE REP,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038856837,00018,03885683700018,O,1997-12-25,NN,,,2018-09-29T12:00:45,true,2,,9,,RUE,DU GENERAL LECLERC,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.461961,48.793527,0.98,housenumber,9 Rue du Général Leclerc 94000 Créteil,94028_4137_00009,G,9 RUE DU GENERAL LECLERC,
038862363,00017,03886236300017,O,1995-12-25,NN,,,2020-08-25T10:10:58,true,5,,21,,RUE,DU CHATEAU,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,2.45653,48.793505,0.97,housenumber,21 Rue du Château 94000 Créteil,94028_1450_00021,G,21 RUE DU CHATEAU,
038862983,00012,03886298300012,O,1995-12-25,NN,,,2019-06-24T13:05:01,true,3,,54,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.463994,48.789864,0.9,housenumber,54 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00054,G,54 AVENUE PIERRE BROSSOLETTE,
038864898,00010,03886489800010,O,1995-12-25,NN,,,2008-01-04T17:57:12,true,4,38-40,38,,AV,MAL DE LATTRE DE TASSIGNY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.456587,48.797573,0.94,housenumber,38 Av du Mal de Lattre de Tassigny 94000 Créteil,94028_6122_00038,G,38 AV MAL DE LATTRE DE TASSIGNY,
038864906,00011,03886490600011,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,,3,,VLA,JULIETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457169,48.797943,0.85,housenumber,3 Villa Juliette 94000 Créteil,94028_4755_00003,G,3 VILLA JULIETTE,
038867594,00012,03886759400012,O,1995-12-25,01,2019,,2022-03-02T13:48:43,true,2,,118,,AV,LAFERRIERE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.457646,48.801789,0.87,housenumber,118 Avenue Laferrière 94000 Créteil,94028_5120_00118,G,118 AVENUE LAFERRIERE,
038867610,00016,03886761000016,O,1995-12-25,01,2019,,2021-10-27T08:01:20,true,2,,15,,RUE,HENRI CARDINAUD,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.465189,48.781719,0.97,housenumber,15 Rue Henri Cardinaud 94000 Créteil,94028_4434_00015,G,15 RUE HENRI CARDINAUD,
038867636,00011,03886763600011,O,1995-12-25,NN,,,2009-06-27T03:08:20,true,3,3 A 11,3,,RUE,SAINT SIMON,94000,CRETEIL,,,94028,,,,,,6,,RUE,DES MECHES,94000,CRETEIL,,,94028,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.452682,48.790711,0.97,housenumber,3 Rue Saint-Simon 94000 Créteil,94028_8850_00003,G,3 RUE SAINT SIMON,
038867644,00015,03886764400015,O,1995-12-25,02,2019,,2021-10-27T08:01:20,true,2,,,,AV,DU GENERAL DE GAULLE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448015,48.796223,0.89,street,Avenue du Général de Gaulle 94000 Créteil,94028_4138,G,AVENUE DU GENERAL DE GAULLE,
038877882,00019,03887788200019,O,1997-12-25,01,2019,,2021-10-27T08:01:22,true,2,,1,,RUE,FRANCIS PICABIA,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.455953,48.803448,0.97,housenumber,1 Rue Francis Picabia 94000 Créteil,94028_3595_00001,G,1 RUE FRANCIS PICABIA,
038893889,00014,03889388900014,O,1995-12-25,NN,,,2015-05-14T03:04:19,true,3,MAISONS ALFORT REP,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038899860,00019,03889986000019,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,2,,1,,,VOIE FELIX EBOUE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.450783,48.798115,0.97,housenumber,1 Voie Felix Eboue 94000 Créteil,94028_3510_00001,G,1 VOIE FELIX EBOUE,
038900304,00015,03890030400015,O,1995-12-25,NN,,,2008-01-04T17:57:31,true,2,AU 94 MAISONS ALFORT,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038902219,00013,03890221900013,O,1995-12-25,,,,2007-05-19T08:04:02,false,2,ES ROSES  REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038902904,00010,03890290400010,O,,,,,,true,1,,9,,AV,DU GEN PIERRE BILLOTTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.45644,48.775112,0.91,housenumber,9 Av du General Pierre Billotte 94000 Créteil,94028_4141_00009,G,9 AV DU GENERAL PIERRE BILLOTTE,
038902912,00013,03890291200013,O,1997-12-25,01,2019,,2021-10-27T08:01:25,true,2,,2,,RUE,DE L ECHAT,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447876,48.799362,0.86,street,Rue de l’Echat 94000 Créteil,94028_3115,G,RUE DE L ECHAT,
038902920,00016,03890292000016,O,1997-12-25,,,,2008-01-04T17:57:33,true,2,,80,,AV,DU GENERAL DE GAULLE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.448015,48.796223,0.9,housenumber,80 Avenue du Général de Gaulle 94000 Créteil,94028_4138_00080,G,80 AVENUE DU GENERAL DE GAULLE,
038902946,00011,03890294600011,O,1995-12-25,01,2019,,2021-10-27T08:01:25,true,2,,1,,RUE,CLAUDE PERRAULT,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.465449,48.778131,0.96,housenumber,1 Rue Claude Perrault 94000 Créteil,94028_1470_00001,G,1 RUE CLAUDE PERRAULT,
038911822,00013,03891182200013,O,1995-12-25,01,2019,,2021-10-27T08:01:26,true,2,IL REP PAR,94,,RUE,DU GENERAL LECLERC,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.466845,48.788555,0.98,housenumber,94 Rue du Général Leclerc 94000 Créteil,94028_4137_00094,G,94 RUE DU GENERAL LECLERC,
038914917,00018,03891491700018,O,1995-12-25,01,2019,,2021-12-01T08:32:42,true,3,,33,,RUE,DE JOLY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,2.4619,48.790242,0.97,interpolation,33 Rue de Joly 94000 Créteil,,G,31 RUE DE JOLY,
038917043,00010,03891704300010,O,1995-12-25,NN,,,2017-05-04T01:03:49,true,3,,1,,RUE,DE L AVERSE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.462141,48.801685,0.97,housenumber,1 Rue de l’Averse 94000 Créteil,94028_0090_00001,G,1 RUE DE L AVERSE,
038918371,00014,03891837100014,O,1995-12-25,NN,,,2008-01-04T17:57:41,true,2,,78,,RUE,DES ECOLES,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.468793,48.788173,0.98,housenumber,78 Rue des Ecoles 94000 Créteil,94028_3120_00078,G,78 RUE DES ECOLES,
038918397,00019,03891839700019,O,1995-12-25,NN,,,2016-04-26T01:05:19,true,3,,95,,AV,DU DOCTEUR PAUL CASALIS,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.461164,48.779743,0.91,housenumber,95 Avenue du Docteur Paul Casalis 94000 Créteil,94028_2571_00095,G,95 AVENUE DU DR PAUL CASALIS,
038918405,00010,03891840500010,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,,20,,RUE,DU DOCTEUR PINEL,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.461192,48.782218,0.96,housenumber,20 Rue du Docteur Pinel 94000 Créteil,94028_2580_00020,G,20 RUE DU DOCTEUR PINEL,
038918413,00014,03891841300014,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,13 19,13,,BD,JOHN KENNEDY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463937,48.779863,0.87,housenumber,13 Boulevard John Kennedy 94000 Créteil,94028_4735_00013,G,13 BOULEVARD JOHN KENNEDY,
038918421,00017,03891842100017,O,1995-12-25,NN,,,2020-01-27T03:34:14,true,2,,19,,VLA,PETIT PARC,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.459083,48.793612,0.82,housenumber,19 Villa du Petit Parc 94000 Créteil,94028_7160_00019,G,19 VILLA DU PETIT PARC,
038918439,00019,03891843900019,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,IL REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038918454,00018,03891845400018,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,TERRASSE DU LAC,11,,RUE,CHARLES GOUNOD,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447996,48.783877,0.96,housenumber,11 Rue Charles Gounod 94000 Créteil,94028_1439_00011,G,11 RUE CHARLES GOUNOD,
038918470,00014,03891847000014,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,,83,,RUE,DU GENERAL LECLERC,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.465656,48.7902,0.98,housenumber,83 Rue du Général Leclerc 94000 Créteil,94028_4137_00083,G,83 RUE DU GENERAL LECLERC,
038919783,00019,03891978300019,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,6 A 8,6,,RUE,LEONARD EULER,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.448441,48.795621,0.96,housenumber,6 Rue Leonard Euler 94000 Créteil,94028_5152_00006,G,6 RUE LEONARD EULER,
038919791,00012,03891979100012,O,1995-12-25,NN,,,2012-05-05T00:09:11,true,2,4 CRETEIL REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919809,00012,03891980900012,O,1995-12-25,NN,,,2013-05-18T02:03:18,true,3,REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919817,00015,03891981700015,O,1995-12-25,NN,,,2011-05-18T08:53:14,true,3,94 CRETEIL REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919825,00018,03891982500018,O,1995-12-25,02,2019,,2021-10-27T08:01:27,true,2,EIL REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919833,00012,03891983300012,O,1995-12-25,01,2019,,2022-02-22T08:56:22,true,2,SILO PARKING,,,,LA LEVRIERE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447897,48.789556,0.94,street,Place de la Levriere 94000 Créteil,94028_5156,G,PLACE DE LA LEVRIERE,
038919841,00015,03891984100015,O,1995-12-25,NN,,,2012-05-05T00:09:11,true,4,CRETEIL REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919858,00019,03891985800019,O,1995-12-25,NN,,,2014-06-13T23:04:46,true,3,REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919866,00012,03891986600012,O,1995-12-25,02,2019,,2021-10-27T08:01:27,true,2,,23,,BD,MONTAIGUT,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.443274,48.791724,0.85,housenumber,23 Boulevard Montaigut 94000 Créteil,94028_6172_00023,G,23 BOULEVARD MONTAIGUT,
038919874,00016,03891987400016,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,,2,,ALL,JEAN DE LA BRUYERE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.447837,48.78901,0.89,housenumber,2 Allee Jean de la Bruyere 94000 Créteil,94028_4713_00002,G,2 ALLEE JEAN DE LA BRUYERE,
038919882,00019,03891988200019,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,PLACE DE LA LEVRIERE,1,,RUE,FERDINAND DE LESSEPS,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449382,48.789267,0.96,housenumber,1 Rue Ferdinand de Lesseps 94000 Créteil,94028_3535_00001,G,1 RUE FERDINAND DE LESSEPS,
038919890,00012,03891989000012,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,REP PAR,49,,AV,PIERRE BROSSOLETTE,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.463384,48.790572,0.9,housenumber,49 Avenue Pierre Brossolette 94000 Créteil,94028_7177_00049,G,49 AVENUE PIERRE BROSSOLETTE,
038919908,00012,03891990800012,O,1995-12-25,01,2019,,2021-10-27T08:01:27,true,2,,65,,RUE,DE MESLY,94000,CRETEIL,,,94028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.462174,48.788969,0.97,housenumber,65 Rue de Mesly 94000 Créteil,94028_6159_00065,G,65 RUE DE MESLY,