siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192400232,00034,19240023200034,O,1991-01-01,,,,,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1994-07-01,F,CENTRE ANIMATION ET ACCEUIL,,,,80.2A,NAF1993,N,1.074575,45.340852,0.94,street,Les Gissoux 24160 Saint-Médard-d'Excideuil,24463_qg6fu0,G,LES GISSOUX,
212404636,00012,21240463600012,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404636,00020,21240463600020,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404636,00038,21240463600038,O,2003-03-28,NN,,,2012-02-08T13:36:35,false,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-03-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262404411,00015,26240441100015,O,,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300694742,00044,30069474200044,O,1991-01-01,NN,,,2020-03-11T10:14:48,false,6,,,,LD,VAUZELLE,24160,SAINT MEDARD D'EXCIDEUIL,,BP 27,24463,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.90A,NAFRev2,O,1.072746,45.351384,0.92,street,Vauzelle Sud 24160 Saint-Médard-d'Excideuil,24463_b123,G,VAUZELLE SUD,
303919591,00022,30391959100022,O,1985-01-07,NN,,,2008-11-07T00:19:36,true,4,,,,,LA TOMBE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,52.2N,NAF1993,N,3.0901475,48.389865,0.89,poi,(Pont) La Tombe,https://osm.org/way/88685987,G,,
304107774,00024,30410777400024,O,2001-04-25,NN,,,2008-11-07T00:19:44,true,4,,,,LD,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.094232,45.345477,0.94,street,La Croix de l'Arbre 24160 Saint-Médard-d'Excideuil,24463_b035,G,LA CROIX DE L ARBRE,
314298753,00018,31429875300018,O,,NN,,,,true,1,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.119048,45.352346,0.94,street,Rezonzac 24160 Saint-Médard-d'Excideuil,24463_1yotdm,G,REZONZAC,
314836545,00017,31483654500017,O,,NN,,,,true,1,,,,,LE FOURCHES,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.082828,45.34864,0.78,street,Sur les Fourches 24160 Saint-Médard-d'Excideuil,24463_wawa4v,G,SUR LES FOURCHES,
319510855,00012,31951085500012,O,1980-08-20,NN,,,2008-01-04T18:03:02,true,6,,,,RTE,DEPARTEMENTALE 705,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
321142960,00012,32114296000012,O,1981-02-18,NN,,,2008-11-07T00:37:18,false,4,3 VICINA,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,1.092258,45.331262,0.94,street,Fayolle 24160 Saint-Médard-d'Excideuil,24463_oz9p00,G,FAYOLLE,
321142960,00020,32114296000020,O,1993-01-01,NN,,,2014-04-07T11:16:06,false,4,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.25Z,NAFRev2,N,1.092258,45.331262,0.94,street,Fayolle 24160 Saint-Médard-d'Excideuil,24463_oz9p00,G,FAYOLLE,
321142960,00038,32114296000038,O,1900-01-01,NN,,,2014-04-07T11:16:06,true,4,,,,,SOUS LAS BROUILLAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,1.100538,45.326365,0.94,street,Sous Las Brouillas 24160 Saint-Médard-d'Excideuil,24463_k7ozbo,G,SOUS LAS BROUILLAS,
322239526,00039,32223952600039,O,1997-04-09,NN,,,2008-01-04T18:33:55,true,3,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.092258,45.331262,0.94,street,Fayolle 24160 Saint-Médard-d'Excideuil,24463_oz9p00,G,FAYOLLE,
324101823,00031,32410182300031,O,2013-07-01,,,,2015-07-02T08:28:27,true,2,,,,,LA CROIX DE L'ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02B,NAFRev2,N,1.094232,45.345477,0.94,street,La Croix de l'Arbre 24160 Saint-Médard-d'Excideuil,24463_b035,G,LA CROIX DE L ARBRE,
325301612,00017,32530161200017,O,,,,,,true,1,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,1.070183,45.341801,0.94,street,Le Bourg 24160 Saint-Médard-d'Excideuil,24463_6djfc2,G,LE BOURG,
327077442,00017,32707744200017,O,,,,,,true,1,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.119048,45.352346,0.94,street,Rezonzac 24160 Saint-Médard-d'Excideuil,24463_1yotdm,G,REZONZAC,
327142725,00016,32714272500016,O,1983-05-01,NN,,,2008-01-04T19:24:30,true,3,,,,,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.094232,45.345477,0.94,street,La Croix de l'Arbre 24160 Saint-Médard-d'Excideuil,24463_b035,G,LA CROIX DE L ARBRE,
330161282,00018,33016128200018,O,1984-08-17,NN,,,2019-12-13T11:09:52,true,4,,,,,MAIRIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330413972,00010,33041397200010,O,1984-07-01,NN,,,2015-06-30T03:36:29,true,3,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055604,45.339534,0.94,street,La Tuiliere 24160 Saint-Médard-d'Excideuil,24463_fgj7wa,G,LA TUILIERE,
331482265,00013,33148226500013,O,1985-01-07,NN,,,,true,1,,,,,LA CROIX DE L ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.094232,45.345477,0.94,street,La Croix de l'Arbre 24160 Saint-Médard-d'Excideuil,24463_b035,G,LA CROIX DE L ARBRE,
333616548,00017,33361654800017,O,1985-05-14,NN,,,,true,1,,,,LD,PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2V,NAF1993,O,1.057705,45.337542,0.92,street,Le Pontillou 24160 Saint-Médard-d'Excideuil,24463_w8prvf,G,LE PONTILLOU,
333616555,00012,33361655500012,O,1985-05-14,NN,,,,true,1,,,,LD,PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,1.057705,45.337542,0.92,street,Le Pontillou 24160 Saint-Médard-d'Excideuil,24463_w8prvf,G,LE PONTILLOU,
335289435,00034,33528943500034,O,2017-03-01,,,,2021-02-23T10:54:14,false,1,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,1.070183,45.341801,0.94,street,Le Bourg 24160 Saint-Médard-d'Excideuil,24463_6djfc2,G,LE BOURG,
335321238,00016,33532123800016,O,1986-03-01,NN,,,2008-11-07T00:56:00,true,3,,,,,L AURORE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.032521,47.3183297,0.9,poi.pub,L'aurore (Pub) Dijon,https://osm.org/node/893208539,G,,
338142870,00025,33814287000025,O,,NN,,,,true,1,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,1.055604,45.339534,0.94,street,La Tuiliere 24160 Saint-Médard-d'Excideuil,24463_fgj7wa,G,LA TUILIERE,
339813578,00012,33981357800012,O,1987-01-05,NN,,,2014-07-08T00:43:43,true,4,,,,,AU GRAND CLAUD,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,1.080281,45.344179,0.75,street,Le Grand Claud 24160 Saint-Médard-d'Excideuil,24463_b055,G,LE GRAND CLAUD,
340741628,00010,34074162800010,O,1987-02-24,NN,,,2006-12-12T06:47:34,true,3,,,,,LE BOURG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,1.070183,45.341801,0.94,street,Le Bourg 24160 Saint-Médard-d'Excideuil,24463_6djfc2,G,LE BOURG,
342458601,00024,34245860100024,O,1987-02-01,02,2018,,2020-08-25T10:40:38,true,3,,,,LD,LES PLANCHETTES,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.321734,46.744359,0.9,poi.water,Les Planchettes (Eau) Vendœuvres,https://osm.org/relation/2184540,G,,
348448366,00016,34844836600016,O,1988-10-03,NN,,,,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
348699711,00019,34869971100019,O,1988-08-01,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349020206,00026,34902020600026,O,1988-12-07,NN,,,2008-01-04T22:58:50,true,3,,,,,BEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.09052,45.330906,0.94,street,Beau 24160 Saint-Médard-d'Excideuil,24463_48f5ej,G,BEAU,
349279356,00019,34927935600019,O,1989-01-09,NN,,,,true,3,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
349453159,00023,34945315900023,O,1992-06-01,02,2018,3109BA,2020-08-25T10:44:06,true,5,LA MAISON NEUVE,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,1.062789,45.339053,0.94,street,La Maison Neuve 24160 Saint-Médard-d'Excideuil,24463_b072,D,LA MAISON NEUVE,
349475046,00034,34947504600034,O,2013-07-01,,,,2021-02-23T11:02:20,true,1,,,,,LA MAISON NEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.062789,45.339053,0.94,street,La Maison Neuve 24160 Saint-Médard-d'Excideuil,24463_b072,G,LA MAISON NEUVE,
349938266,00047,34993826600047,O,2021-06-01,,,,2021-06-21T10:00:46,true,1,,,,,LD REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,71.12B,NAFRev2,N,1.119048,45.352346,0.94,street,Rezonzac 24160 Saint-Médard-d'Excideuil,24463_1yotdm,G,REZONZAC,
351085444,00088,35108544400088,O,1992-09-08,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
351956719,00022,35195671900022,O,1992-09-08,NN,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.4C,NAF1993,O,,,0,,,,,,
353869522,00022,35386952200022,O,2003-08-01,NN,,,2018-07-09T15:26:51,false,4,L-C-A LE JARDIN D'HELYS,,,RTE,DEPT 705 DOMAINE DES GIROU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,1.072677,45.342595,0.3,street,Les Giroux 24160 Saint-Médard-d'Excideuil,24463_nyb4x9,G,LES GIROUX,
353869522,00030,35386952200030,O,2018-07-02,,,,2021-02-23T11:06:06,true,1,,,,,LIEU DIT LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.03A,NAFRev2,N,1.074575,45.340852,0.94,street,Les Gissoux 24160 Saint-Médard-d'Excideuil,24463_qg6fu0,G,LES GISSOUX,
378450423,00017,37845042300017,O,1900-01-01,NN,,,2011-04-28T00:44:52,false,3,,,,,LA TUILIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1A,NAF1993,N,1.055604,45.339534,0.94,street,La Tuiliere 24160 Saint-Médard-d'Excideuil,24463_fgj7wa,G,LA TUILIERE,
379535784,00019,37953578400019,O,1983-01-04,NN,,,2006-11-25T11:26:59,true,4,MME MEYZI,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
379559107,00014,37955910700014,O,,NN,,,,true,1,,,,,LAMBERTIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.102436,45.333257,0.94,street,Lambertie 24160 Saint-Médard-d'Excideuil,24463_qf15h8,G,LAMBERTIE,
379954951,00016,37995495100016,O,,,,,2006-11-25T11:28:25,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380343301,00020,38034330100020,O,1993-01-01,NN,,,2008-02-11T09:49:22,true,4,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.19Z,NAFRev2,N,,,0,,,,,,
380917815,00017,38091781500017,O,,NN,,,,true,1,,,,,MAISONNEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.2A,NAF1993,N,1.062789,45.339053,0.78,street,La Maison Neuve 24160 Saint-Médard-d'Excideuil,24463_b072,G,LA MAISON NEUVE,
380917971,00018,38091797100018,O,1991-01-01,NN,,,2008-01-04T21:49:12,true,3,,,,,MAISONNEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.062789,45.339053,0.78,street,La Maison Neuve 24160 Saint-Médard-d'Excideuil,24463_b072,G,LA MAISON NEUVE,
381484534,00015,38148453400015,O,1991-04-08,NN,,1413ZB,2015-12-08T04:37:54,true,4,,,,,LE CHADEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,1.070341,45.339748,0.94,street,Le Chadeau 24160 Saint-Médard-d'Excideuil,24463_n0fd89,G,LE CHADEAU,
381826445,00011,38182644500011,O,1991-06-01,NN,,,,true,1,,,,,LE GRAND CLAUD,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2A,NAF1993,N,1.080281,45.344179,0.94,street,Le Grand Claud 24160 Saint-Médard-d'Excideuil,24463_b055,G,LE GRAND CLAUD,
383078979,00010,38307897900010,O,1991-05-01,NN,,,,true,1,,,,LD,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.3Z,NAF1993,N,1.059932,45.351476,0.92,street,La Gacherie Sud 24160 Saint-Médard-d'Excideuil,24463_b045,G,LA GACHERIE SUD,
384375879,00010,38437587900010,O,1990-01-01,NN,,,2006-10-28T01:05:55,true,4,,,,,LA JAURIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.076689,45.339129,0.94,street,La Jaurie 24160 Saint-Médard-d'Excideuil,24463_q1mqqf,G,LA JAURIE,
384458725,00049,38445872500049,O,2014-09-01,,,,2016-07-18T08:18:22,true,2,,,,,LA CROIX DE L'ARBRE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,N,1.094232,45.345477,0.94,street,La Croix de l'Arbre 24160 Saint-Médard-d'Excideuil,24463_b035,G,LA CROIX DE L ARBRE,
385009634,00028,38500963400028,O,1996-01-01,NN,,,2016-05-09T09:17:28,true,3,SAINT MEDARD D'EXCIDEUIL,,,,DOMAINES DES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.074575,45.340852,0.52,street,Les Gissoux 24160 Saint-Médard-d'Excideuil,24463_qg6fu0,G,LES GISSOUX,
385076583,00017,38507658300017,O,1992-04-08,NN,,,2014-07-08T01:12:26,true,4,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,33.12Z,NAFRev2,N,1.119048,45.352346,0.94,street,Rezonzac 24160 Saint-Médard-d'Excideuil,24463_1yotdm,G,REZONZAC,
385139027,00028,38513902700028,O,1994-01-01,NN,,,2008-11-08T00:46:29,false,4,,,,,LES GIROUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4A,NAF1993,N,1.072677,45.342595,0.94,street,Les Giroux 24160 Saint-Médard-d'Excideuil,24463_nyb4x9,G,LES GIROUX,
387767783,00013,38776778300013,O,1992-03-01,NN,,,2021-02-23T11:13:47,true,4,,,,,PIERREGRELIERE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389524851,00018,38952485100018,O,1993-01-01,NN,,,2014-07-08T01:16:13,false,6,,,,RTE,DU MARTINET,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.20A,NAFRev2,O,4.5887939,45.798032,0.79,poi,Route du Martinet (Pont) Savigny,https://osm.org/way/135991756,G,,
389524851,00026,38952485100026,O,2010-07-01,03,2018,4520AB,2021-02-23T11:15:28,true,1,,,,,ZA DU CHATEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.20A,NAFRev2,O,1.083286,45.328063,0.54,street,Pre du Charreau 24160 Saint-Médard-d'Excideuil,24463_b101,G,PRE DU CHARREAU,
389694183,00036,38969418300036,O,2010-06-01,01,2018,4339ZZ,2021-02-23T11:15:37,true,1,,,,,LA GAINE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-06-01,A,AXEBON,,,,56.21Z,NAFRev2,N,1.098033,45.32561,0.71,street,La Garenne 24160 Saint-Médard-d'Excideuil,24463_gsjf5o,G,LA GARENNE,
391176955,00014,39117695500014,O,1993-01-01,NN,,,2016-01-14T19:31:09,true,7,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.61Z,NAFRev2,N,1.059932,45.351476,0.92,street,La Gacherie Sud 24160 Saint-Médard-d'Excideuil,24463_b045,G,LA GACHERIE SUD,
392746541,00011,39274654100011,O,1993-11-01,NN,,,2006-11-25T12:15:01,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.5A,NAF1993,O,1.074575,45.340852,0.94,street,Les Gissoux 24160 Saint-Médard-d'Excideuil,24463_qg6fu0,G,LES GISSOUX,
394174791,00043,39417479100043,O,2021-05-06,,,,2021-06-19T11:45:42,true,1,,,,,TOURENNE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,96.09Z,NAFRev2,N,1.105382,45.362251,0.94,street,Tourenne 24160 Saint-Médard-d'Excideuil,24463_hyrpkj,G,TOURENNE,
397934647,00017,39793464700017,O,1994-09-01,NN,,,2008-01-04T18:38:33,false,3,,,,,LES GISSOUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.074575,45.340852,0.94,street,Les Gissoux 24160 Saint-Médard-d'Excideuil,24463_qg6fu0,G,LES GISSOUX,
398296541,00012,39829654100012,O,1994-06-01,NN,,,2008-01-04T18:46:35,true,3,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.092258,45.331262,0.94,street,Fayolle 24160 Saint-Médard-d'Excideuil,24463_oz9p00,G,FAYOLLE,
398428474,00017,39842847400017,O,1994-09-21,NN,,,2008-01-05T20:11:34,true,3,LA GACHERIE,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059932,45.351476,0.92,street,La Gacherie Sud 24160 Saint-Médard-d'Excideuil,24463_b045,D,LA GACHERIE SUD,
398501999,00013,39850199900013,O,1994-01-01,NN,,,2017-05-26T04:37:01,true,4,,,,,LAMBERTIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,1.102436,45.333257,0.94,street,Lambertie 24160 Saint-Médard-d'Excideuil,24463_qf15h8,G,LAMBERTIE,
402698344,00049,40269834400049,O,2006-02-21,,,,2008-11-08T01:14:04,true,2,,,,,LES GIROUX,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.7C,NAFRev1,N,1.072677,45.342595,0.94,street,Les Giroux 24160 Saint-Médard-d'Excideuil,24463_nyb4x9,G,LES GIROUX,
402714661,00020,40271466100020,O,2005-04-01,NN,,,2014-06-14T03:26:54,true,4,,,,,RD 705,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
404606964,00017,40460696400017,O,1982-12-31,NN,,,,true,1,,,,,BEAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.3Z,NAF1993,N,1.09052,45.330906,0.94,street,Beau 24160 Saint-Médard-d'Excideuil,24463_48f5ej,G,BEAU,
404606972,00010,40460697200010,O,1982-01-01,NN,,,,true,1,,,,,LONG,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.3Z,NAF1993,N,1.093163,45.326492,0.94,street,Long 24160 Saint-Médard-d'Excideuil,24463_k39j2i,G,LONG,
404606980,00013,40460698000013,O,1982-01-01,NN,,,,true,4,,,,,GAUDUMAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.081479,45.372626,0.62,street,Gandumas 24160 Saint-Médard-d'Excideuil,24463_d6dm0j,G,GANDUMAS,
404606998,00015,40460699800015,O,1982-01-01,NN,,,2008-01-04T20:43:07,true,5,,,,,REZONZAC,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.119048,45.352346,0.94,street,Rezonzac 24160 Saint-Médard-d'Excideuil,24463_1yotdm,G,REZONZAC,
404607004,00011,40460700400011,O,1982-01-01,NN,,,2009-02-18T08:16:12,true,4,,,,,LA VIGERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.106796,45.36675,0.94,street,La Vigerie 24160 Saint-Médard-d'Excideuil,24463_an7m5g,G,LA VIGERIE,
404607012,00014,40460701200014,O,1983-12-31,NN,,,2018-01-24T04:04:51,true,4,,,,,LA MAISON NEUVE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.062789,45.339053,0.94,street,La Maison Neuve 24160 Saint-Médard-d'Excideuil,24463_b072,G,LA MAISON NEUVE,
404607020,00017,40460702000017,O,1993-01-01,NN,,,2008-01-04T20:43:07,true,3,,,,,GANDUMAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.081479,45.372626,0.94,street,Gandumas 24160 Saint-Médard-d'Excideuil,24463_d6dm0j,G,GANDUMAS,
404607038,00019,40460703800019,O,1982-01-01,NN,,,2019-08-10T03:39:29,true,4,,,,,FAYOLLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.092258,45.331262,0.94,street,Fayolle 24160 Saint-Médard-d'Excideuil,24463_oz9p00,G,FAYOLLE,
404607046,00012,40460704600012,O,1989-01-01,NN,,,,true,3,,,,,VAUZEILLE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.9620155,42.724479,0.71,poi.track,Bauzeille (Chemin) Ascou,https://osm.org/way/297569440,G,,
404711459,00028,40471145900028,O,1996-11-02,NN,,,2021-01-07T08:47:04,false,4,,,,,LE PONTILLOU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,47.79Z,NAFRev2,N,1.057705,45.337542,0.94,street,Le Pontillou 24160 Saint-Médard-d'Excideuil,24463_w8prvf,G,LE PONTILLOU,
408359065,00013,40835906500013,O,1986-12-31,NN,,,2008-01-04T21:09:06,true,3,,,,,LE CHARREAU,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.084356,45.328788,0.94,street,Le Charreau 24160 Saint-Médard-d'Excideuil,24463_g2k1k3,G,LE CHARREAU,
410465447,00028,41046544700028,O,1997-05-02,,,,2013-08-20T14:44:00,true,3,,,,,ESSENDIERAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.1F,NAF1993,N,1.090651,45.355345,0.94,street,Essendieras 24160 Saint-Médard-d'Excideuil,24463_tf2fa4,G,ESSENDIERAS,
413501958,00016,41350195800016,O,,,,,,true,1,,,,,,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413548025,00019,41354802500019,O,1997-04-08,NN,,,2021-02-23T11:35:52,true,3,,,,,SOUS LAS BROUILLAS,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.100538,45.326365,0.94,street,Sous Las Brouillas 24160 Saint-Médard-d'Excideuil,24463_k7ozbo,G,SOUS LAS BROUILLAS,
414284539,00015,41428453900015,O,1997-10-01,01,2018,,2021-02-23T11:36:40,true,5,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.059932,45.351476,0.92,street,La Gacherie Sud 24160 Saint-Médard-d'Excideuil,24463_b045,G,LA GACHERIE SUD,
414354316,00013,41435431600013,O,1997-10-01,NN,,,2014-06-03T04:21:24,true,4,,,,,LA GACHERIE,24160,SAINT MEDARD D'EXCIDEUIL,,,24463,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20B,NAFRev2,N,1.059932,45.351476,0.92,street,La Gacherie Sud 24160 Saint-Médard-d'Excideuil,24463_b045,G,LA GACHERIE SUD,