siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002535,00013,21600253500013,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002535,00021,21600253500021,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,3,,,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.003585,49.670369,0.95,street,Rue de l'Eglise 60640 Fréniches,60255_2259,G,RUE DE L EGLISE,
266002542,00014,26600254200014,O,1983-03-01,NN,,,2016-11-20T14:05:10,true,4,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304302953,00027,30430295300027,O,1900-01-01,NN,,,2006-10-27T00:03:29,true,3,,,,RUE,DE FLAVY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2M,NAFRev1,N,3.008475,49.671861,0.94,street,Rue de Flavy 60640 Fréniches,60255_2700,G,RUE DE FLAVY,
304448657,00011,30444865700011,O,1977-01-01,NN,,,2014-06-23T03:32:15,true,3,,,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,3.002627,49.671944,0.95,street,Rue du Poncelet 60640 Fréniches,60255_6500,G,RUE DU PONCELET,
304947708,00018,30494770800018,O,,NN,,,,true,1,,,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,3.002627,49.671944,0.95,street,Rue du Poncelet 60640 Fréniches,60255_6500,G,RUE DU PONCELET,
313394645,00011,31339464500011,O,,,,,,true,1,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
318342037,00013,31834203700013,O,,NN,,,,true,1,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321569154,00016,32156915400016,O,1981-03-23,00,2020,,2022-08-29T09:17:10,true,7,,125,,RUE,DU COURTIEUX MAITRE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,ETS ANDRE PERRIN,25.11Z,NAFRev2,N,3.001634,49.674217,0.82,housenumber,125 Rue Courtieux Maitre 60640 Fréniches,60255_54pckb_00125,G,125 RUE COURTIEUX MAITRE,
325929495,00068,32592949500068,O,2009-10-01,,,,2016-03-10T08:45:45,false,2,,52,,RUE,COURTIEUX MAITRE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,3.002197,49.674365,0.84,street,Rue Courtieux Maitre 60640 Fréniches,60255_54pckb,G,RUE COURTIEUX MAITRE,
328086400,00020,32808640000020,O,1990-05-22,NN,,,,true,1,,48,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.3C,NAF1993,N,3.000544,49.670447,0.94,housenumber,48 Rue du Château 60640 Fréniches,60255_1300_00048,G,48 RUE DU CHATEAU,
328394382,00027,32839438200027,O,1988-04-14,NN,,,2009-01-27T08:21:30,false,4,,2,,RUE,DE CHAUNY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,85.3D,NAFRev1,O,3.008177,49.670743,0.84,street,Rue de Chauny 60640 Fréniches,60255_1335,G,RUE DE CHAUNY,
329375364,00018,32937536400018,O,,NN,,,,true,1,,,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,62.46,NAP,N,3.004917,49.673597,0.95,street,Rue de Nesle 60640 Fréniches,60255_5700,G,RUE DE NESLE,
344451380,00010,34445138000010,O,,NN,,,,true,1,,,,RTE,DE NESLES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.08,NAP,N,3.004917,49.673597,0.68,street,Rue de Nesle 60640 Fréniches,60255_5700,G,RUE DE NESLE,
349585778,00013,34958577800013,O,1989-02-01,NN,,,2017-02-08T03:57:35,true,6,,434,,RUE,DE NESLES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,3.00364,49.674698,0.88,housenumber,434 Rue de Nesle 60640 Fréniches,60255_5700_00434,G,434 RUE DE NESLE,
378964845,00010,37896484500010,O,1900-01-01,NN,,,2011-04-28T00:45:21,false,3,,423,,RUE,DE NESLES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,3.004917,49.673597,0.67,street,Rue de Nesle 60640 Fréniches,60255_5700,G,RUE DE NESLE,
378964845,00028,37896484500028,O,2011-01-03,,,,2012-11-09T00:45:06,true,2,,115,,RUE,DE FRETOY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.30Z,NAFRev2,N,2.999585,49.669403,0.94,housenumber,115 Rue de Fretoy 60640 Fréniches,60255_2775_00115,G,115 RUE DE FRETOY,
381785286,00018,38178528600018,O,1991-01-31,,,,2006-12-15T00:42:21,false,3,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
382611994,00015,38261199400015,O,1991-07-10,NN,,,,true,1,,53,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,60.2M,NAF1993,N,3.000454,49.67045,0.94,housenumber,53 Rue du Château 60640 Fréniches,60255_1300_00053,G,53 RUE DU CHATEAU,
383200359,00024,38320035900024,O,1991-04-02,,,,2022-11-18T15:10:32,false,5,,22,,CHE,DU JEU D'ARC,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2017-12-29,F,PATEY JACQUES,,,,28.41Z,NAFRev2,N,3.003359,49.674916,0.85,housenumber,22 Chemin du Jeu d'Arc 60640 Fréniches,60255_4300_00022,G,22 CHEMIN DU JEU D ARC,
383533452,00017,38353345200017,O,1991-10-01,NN,,,2017-01-03T09:18:54,false,4,,126,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,3.004878,49.670807,0.95,housenumber,126 Rue de l'Eglise 60640 Fréniches,60255_2259_00126,G,126 RUE DE L EGLISE,
384329348,00013,38432934800013,O,,,,,,true,1,,58,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.006127,49.671914,0.95,housenumber,58 Rue de Nesle 60640 Fréniches,60255_5700_00058,G,58 RUE DE NESLE,
389821638,00019,38982163800019,O,,NN,,,,true,1,,48,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,O,3.000544,49.670447,0.94,housenumber,48 Rue du Château 60640 Fréniches,60255_1300_00048,G,48 RUE DU CHATEAU,
389823279,00010,38982327900010,O,,,,,,true,1,,48,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,3.000544,49.670447,0.94,housenumber,48 Rue du Château 60640 Fréniches,60255_1300_00048,G,48 RUE DU CHATEAU,
393089230,00014,39308923000014,O,1968-01-01,NN,,,,true,1,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400696365,00016,40069636500016,O,1994-01-01,NN,,,2011-10-04T03:54:22,false,4,,356,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.09Z,NAFRev2,N,3.001209,49.671314,0.95,housenumber,356 Rue du Poncelet 60640 Fréniches,60255_6500_00356,G,356 RUE DU PONCELET,
403294721,00028,40329472100028,O,1996-07-01,NN,,,,false,4,,310,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,85.1C,NAF1993,N,3.004789,49.673857,0.95,housenumber,310 Rue de Nesle 60640 Fréniches,60255_5700_00310,G,310 RUE DE NESLE,
405093428,00010,40509342800010,O,1982-12-31,NN,,,2008-01-04T20:50:23,true,3,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408517308,00016,40851730800016,O,1996-06-29,NN,,,2017-11-23T03:09:24,true,3,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
411924244,00014,41192424400014,O,1997-04-01,00,2021,,2023-11-30T10:30:13,true,3,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
417602927,00010,41760292700010,O,1998-01-01,,,,,true,1,,65,,RUE,DE FLAVY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.1A,NAF1993,N,3.008475,49.671861,0.78,street,Rue de Flavy 60640 Fréniches,60255_2700,G,RUE DE FLAVY,
422103739,00013,42210373900013,O,1998-01-01,,,,,true,1,,33,,RUE,DE CHAUNY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,3.006992,49.671268,0.94,housenumber,33 Rue de Chauny 60640 Fréniches,60255_1335_00033,G,33 RUE DE CHAUNY,
422807032,00012,42280703200012,O,1999-04-01,,,,,false,2,,65,,RUE,DE FLAVY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,,,,3.008475,49.671861,0.78,street,Rue de Flavy 60640 Fréniches,60255_2700,G,RUE DE FLAVY,
438295958,00013,43829595800013,O,2001-07-01,NN,,,2012-05-05T08:00:56,true,4,,,,,FERME DE FRENICHES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.991262,49.672271,0.94,street,Ferme de Freniches 60640 Fréniches,60255_B018,G,FERME DE FRENICHES,
443817481,00015,44381748100015,O,2002-07-01,NN,,,2010-03-01T09:42:50,true,3,,11,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,01.2C,NAFRev1,N,3.006517,49.671293,0.95,housenumber,11 Rue de l'Eglise 60640 Fréniches,60255_2259_00011,G,11 RUE DE L EGLISE,
448790493,00028,44879049300028,O,2018-01-09,,,,2021-07-07T10:34:24,true,1,,80,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,93.12Z,NAFRev2,N,3.004373,49.672773,0.95,housenumber,80 Rue du Poncelet 60640 Fréniches,60255_6500_00080,G,80 RUE DU PONCELET,
449341643,00012,44934164300012,O,2003-07-01,NN,,,,false,2,FERME DE FRENICHES,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,,,,2.991262,49.672271,0.94,street,Ferme de Freniches 60640 Fréniches,60255_B018,D,FERME DE FRENICHES,
450643564,00021,45064356400021,O,2020-10-01,02,2021,,2023-11-30T10:19:08,true,1,,100,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.12A,NAFRev2,O,3.005246,49.670924,0.95,housenumber,100 Rue de l'Eglise 60640 Fréniches,60255_2259_00100,G,100 RUE DE L EGLISE,
452045453,00019,45204545300019,O,2004-02-09,NN,,,2008-11-08T02:34:25,true,3,,130,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,O,3.000111,49.671159,0.94,housenumber,130 Rue du Château 60640 Fréniches,60255_1300_00130,G,130 RUE DU CHATEAU,
482821642,00030,48282164200030,O,2007-03-01,NN,,,2009-09-08T01:44:49,true,5,,116,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,47.29Z,NAFRev2,O,3.00594,49.672289,0.95,housenumber,116 Rue de Nesle 60640 Fréniches,60255_5700_00116,G,116 RUE DE NESLE,
491548335,00026,49154833500026,O,2007-02-06,,,,2011-06-30T05:11:10,true,3,,116,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,85.59A,NAFRev2,N,3.00594,49.672289,0.95,housenumber,116 Rue de Nesle 60640 Fréniches,60255_5700_00116,G,116 RUE DE NESLE,
497808626,00012,49780862600012,O,2007-04-12,NN,,,2014-07-10T00:50:03,false,4,,130,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.99C,NAFRev2,O,3.000111,49.671159,0.94,housenumber,130 Rue du Château 60640 Fréniches,60255_1300_00130,G,130 RUE DU CHATEAU,
510336258,00023,51033625800023,O,2012-01-01,NN,,4321AB,2018-12-22T03:55:46,true,3,,79,,RUE,DU JEU D ARC,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,43.21A,NAFRev2,N,3.003939,49.675318,0.71,housenumber,79 Chemin du Jeu d'Arc 60640 Fréniches,60255_4300_00079,G,79 CHEMIN DU JEU D ARC,
511810426,00029,51181042600029,P,2011-08-01,,,,2022-06-15T12:42:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRENICHES,,[ND],60255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-02,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
518764840,00014,51876484000014,O,2009-12-16,,,,2012-11-10T01:34:43,true,2,,266,,RUE,DE LEGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.81Z,NAFRev2,N,3.003585,49.670369,0.67,street,Rue de l'Eglise 60640 Fréniches,60255_2259,G,RUE DE L EGLISE,
519732937,00023,51973293700023,O,2019-09-06,,,4321AB,2021-02-23T15:32:24,true,1,,147,,RUE,DE CHAUNY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,ELECTRICITE GENERALE RENOVATION DE L'HABITAT,43.21A,NAFRev2,N,3.008177,49.670743,0.94,housenumber,147 Rue de Chauny 60640 Fréniches,60255_1335_00147,G,147 RUE DE CHAUNY,
520232869,00013,52023286900013,O,2010-01-01,,,,2010-02-14T04:35:15,true,1,,79,,RUE,DU JEU D'ARC,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.003939,49.675318,0.71,housenumber,79 Chemin du Jeu d'Arc 60640 Fréniches,60255_4300_00079,G,79 CHEMIN DU JEU D ARC,
521618892,00017,52161889200017,O,2010-03-30,,,,2010-04-09T14:54:21,true,1,,260,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,01.11Z,NAFRev2,N,3.005093,49.673532,0.95,housenumber,260 Rue de Nesle 60640 Fréniches,60255_5700_00260,G,260 RUE DE NESLE,
522735513,00015,52273551300015,O,2010-05-26,,,,2015-01-12T08:58:03,true,2,,77,,RUE,DU COURTIEUX MAITRE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,3.003452,49.673489,0.82,housenumber,77 Rue Courtieux Maitre 60640 Fréniches,60255_54pckb_00077,G,77 RUE COURTIEUX MAITRE,
522787969,00024,52278796900024,O,2021-07-26,,,,2021-08-07T08:55:12,true,1,,116,,RUE,DE NESLES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,90.03A,NAFRev2,N,3.00594,49.672289,0.88,housenumber,116 Rue de Nesle 60640 Fréniches,60255_5700_00116,G,116 RUE DE NESLE,
525159240,00015,52515924000015,O,2010-09-01,NN,,,2017-06-12T08:43:07,true,1,,,,,FERME DE FRENICHES,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,O,2.991262,49.672271,0.94,street,Ferme de Freniches 60640 Fréniches,60255_B018,G,FERME DE FRENICHES,
528188659,00015,52818865900015,O,2010-10-01,,,,2016-08-30T08:21:10,true,2,,160,,CHE,CHEMIN DU TOUR DE VILLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,90.01Z,NAFRev2,N,3.001675,49.672181,0.89,housenumber,160 Chemin du Tour de Ville 60640 Fréniches,60255_8290_00160,G,160 CHEMIN DU TOUR DE VILLE,
530646637,00021,53064663700021,O,2013-03-01,,,7420ZQ,2023-12-11T13:52:38,true,2,,172,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2023-12-08,F,,,,OSER L'AIR,74.20Z,NAFRev2,N,3.005649,49.672801,0.95,housenumber,172 Rue de Nesle 60640 Fréniches,60255_5700_00172,G,172 RUE DE NESLE,
537996142,00015,53799614200015,O,2011-11-02,,,2561ZB,2021-12-04T04:05:03,true,2,,434,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,25.62B,NAFRev2,N,3.00364,49.674698,0.95,housenumber,434 Rue de Nesle 60640 Fréniches,60255_5700_00434,G,434 RUE DE NESLE,
750564197,00010,75056419700010,O,2012-03-01,NN,,,2023-07-06T19:37:08,true,2,,94,,RUE,DU FRETOY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,,81.30Z,NAFRev2,N,2.999674,49.669681,0.78,housenumber,94 Rue de Fretoy 60640 Fréniches,60255_2775_00094,G,94 RUE DE FRETOY,
780539326,00014,78053932600014,O,,NN,,,,true,1,,,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.002627,49.671944,0.95,street,Rue du Poncelet 60640 Fréniches,60255_6500,G,RUE DU PONCELET,
780539359,00015,78053935900015,O,1900-01-01,NN,,,2008-01-05T03:13:49,true,3,,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788558161,00014,78855816100014,O,2012-11-01,,,,2021-02-23T16:13:28,true,2,,74,,RUE,DE FRETOY,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,DISENANA,63.12Z,NAFRev2,N,2.999967,49.669919,0.94,housenumber,74 Rue de Fretoy 60640 Fréniches,60255_2775_00074,G,74 RUE DE FRETOY,
789888740,00014,78988874000014,O,2012-11-17,,,,2012-12-12T14:24:15,true,1,,130,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,68.20B,NAFRev2,N,3.000111,49.671159,0.94,housenumber,130 Rue du Château 60640 Fréniches,60255_1300_00130,G,130 RUE DU CHATEAU,
793345653,00018,79334565300018,O,2013-05-21,,,,2018-12-20T04:11:31,true,1,,140,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,68.20B,NAFRev2,N,3.003557,49.672399,0.95,housenumber,140 Rue du Poncelet 60640 Fréniches,60255_6500_00140,G,140 RUE DU PONCELET,
793779414,00010,79377941400010,P,2013-05-07,,,,2019-06-06T09:31:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRENICHES,,[ND],60255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-02,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
797570934,00019,79757093400019,O,2013-09-30,,,,2013-10-01T08:35:57,true,1,,338,,RTE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,3.00138,49.671394,0.81,housenumber,338 Rue du Poncelet 60640 Fréniches,60255_6500_00338,G,338 RUE DU PONCELET,
803802545,00019,80380254500019,O,2014-01-01,,,4321AB,2023-12-21T03:53:10,false,2,,140,,CHE,DU JEU D'ARC,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2023-10-27,F,,,,,43.21A,NAFRev2,N,3.004758,49.675646,0.86,housenumber,140 Chemin du Jeu d'Arc 60640 Fréniches,60255_4300_00140,G,140 CHEMIN DU JEU D ARC,
811509157,00012,81150915700012,O,2015-05-13,,,,2018-04-06T18:03:37,true,1,,201,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,45.11Z,NAFRev2,N,3.004119,49.670502,0.95,housenumber,201 Rue de l'Eglise 60640 Fréniches,60255_2259_00201,G,201 RUE DE L EGLISE,
811587245,00028,81158724500028,P,2017-02-20,,,,2023-08-22T03:38:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRENICHES,,[ND],60255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-03,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
813340122,00015,81334012200015,O,1985-01-14,,,,2015-09-04T11:36:08,true,1,MAIRIE DE FRENICHES,,,RUE,DE L EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1985-01-14,A,,,,,93.29Z,NAFRev2,N,3.003585,49.670369,0.95,street,Rue de l'Eglise 60640 Fréniches,60255_2259,G,RUE DE L EGLISE,
813899879,00015,81389987900015,O,2015-09-26,,,,2018-04-10T15:01:39,true,1,,130,,RUE,DU CHATEAU,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,68.20B,NAFRev2,N,3.000111,49.671159,0.94,housenumber,130 Rue du Château 60640 Fréniches,60255_1300_00130,G,130 RUE DU CHATEAU,
814084265,00010,81408426500010,O,2015-09-02,,,,2016-06-29T08:28:23,true,2,,159,,CHE,DE NOYON,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,47.99A,NAFRev2,N,3.001418,49.668485,0.83,housenumber,159 Chemin de Noyon 60640 Fréniches,60255_5800_00159,G,159 CHEMIN DE NOYON,
820916286,00017,82091628600017,O,2016-06-13,,,,2017-05-07T04:08:53,true,2,,205,,,CHEMIN DU TOUR DE VILLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,62.01Z,NAFRev2,N,3.002233,49.672475,0.94,housenumber,205 Chemin du Tour de Ville 60640 Fréniches,60255_8290_00205,G,205 CHEMIN DU TOUR DE VILLE,
820997211,00025,82099721100025,O,2020-02-08,,,3299ZA,2021-02-23T17:40:06,true,1,,271,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,LES FONDANTS D'HAPPY,32.99Z,NAFRev2,N,3.004917,49.673597,0.95,housenumber,271 Rue de Nesle 60640 Fréniches,60255_5700_00271,G,271 RUE DE NESLE,
821162021,00017,82116202100017,O,2016-06-17,,,,2021-08-04T08:49:09,true,2,,125,,RUE,DU COURTIEUX MAITRE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,70.10Z,NAFRev2,N,3.001634,49.674217,0.82,housenumber,125 Rue Courtieux Maitre 60640 Fréniches,60255_54pckb_00125,G,125 RUE COURTIEUX MAITRE,
822233896,00023,82223389600023,O,2022-03-01,,,,2023-11-27T08:32:48,true,2,,250,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,90.01Z,NAFRev2,N,3.002373,49.671853,0.95,housenumber,250 Rue du Poncelet 60640 Fréniches,60255_6500_00250,G,250 RUE DU PONCELET,
822565149,00017,82256514900017,O,2016-09-02,00,2021,,2023-11-30T11:09:32,true,1,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,01.61Z,NAFRev2,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
824721054,00016,82472105400016,O,2017-01-16,02,2021,4399CZ,2023-11-30T11:11:09,true,1,,550,,RUE,DE NESLE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,43.99C,NAFRev2,O,3.002693,49.675341,0.95,housenumber,550 Rue de Nesle 60640 Fréniches,60255_5700_00550,G,550 RUE DE NESLE,
838313781,00018,83831378100018,O,2018-04-01,02,2021,4399CZ,2023-11-30T11:17:48,true,1,,57,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.30Z,NAFRev2,N,3.005905,49.671117,0.95,housenumber,57 Rue de l'Eglise 60640 Fréniches,60255_2259_00057,G,57 RUE DE L EGLISE,
849146733,00027,84914673300027,O,2023-04-06,,,3320AZ,2023-05-09T14:23:14,true,1,,125,,CHE,DU COURTIEUX MAITRE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,EURL FIGUEIREDO,33.20A,NAFRev2,N,3.002187,49.674346,0.74,street,Chemin du Courtieux Maître 60640 Fréniches,60255_1440,G,CHEMIN DU COURTIEUX MAITRE,
849405964,00016,84940596400016,O,2019-03-01,,,,2019-03-27T08:24:20,true,1,,,,,FERME DU BOIS BRULE ,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,66.30Z,NAFRev2,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
849476189,00014,84947618900014,O,2019-03-13,,,,2019-03-27T08:36:48,true,1,,97,,CHE,DU JEU D ARC,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,3.004122,49.675404,0.85,housenumber,97 Chemin du Jeu d'Arc 60640 Fréniches,60255_4300_00097,G,97 CHEMIN DU JEU D ARC,
849843271,00016,84984327100016,O,2019-04-01,,,,2019-04-09T04:06:20,true,1,,,,,FERME DU BOIS BRULE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.10Z,NAFRev2,N,3.012949,49.682745,0.94,street,Ferme du Bois Brûlé 60640 Fréniches,60255_B019,G,FERME DU BOIS BRULE,
850811449,00014,85081144900014,O,1985-06-21,,,,2019-05-16T08:41:23,true,1,,241,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1985-06-21,A,,,,,93.19Z,NAFRev2,N,3.003733,49.670406,0.95,housenumber,241 Rue de l'Eglise 60640 Fréniches,60255_2259_00241,G,241 RUE DE L EGLISE,
851306043,00015,85130604300015,O,1978-04-10,,,,2019-06-04T11:46:26,true,1,MAIRIE,,,,,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,1978-04-10,A,,,,,94.99Z,NAFRev2,N,3.002197,49.674365,0.38,street,Rue Courtieux Maitre 60640 Fréniches,60255_54pckb,D,RUE COURTIEUX MAITRE,
880732490,00011,88073249000011,O,2019-11-27,00,2021,,2023-11-30T11:30:26,true,4,,250,,RUE,DU PONCELET,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,90.01Z,NAFRev2,O,3.002373,49.671853,0.95,housenumber,250 Rue du Poncelet 60640 Fréniches,60255_6500_00250,G,250 RUE DU PONCELET,
881525695,00014,88152569500014,O,2020-02-15,,,,2020-02-14T08:05:51,true,1,,57,,RUE,DE L EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,3.005905,49.671117,0.95,housenumber,57 Rue de l'Eglise 60640 Fréniches,60255_2259_00057,G,57 RUE DE L EGLISE,
892124561,00010,89212456100010,O,2020-12-14,,,,2020-12-17T19:33:06,true,1,,100,,RUE,DE L'EGLISE,60640,FRENICHES,,,60255,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,68.20B,NAFRev2,N,3.005246,49.670924,0.95,housenumber,100 Rue de l'Eglise 60640 Fréniches,60255_2259_00100,G,100 RUE DE L EGLISE,