siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100544,00014,21710054400014,O,1983-03-01,03,2018,,2020-08-25T10:18:46,true,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100544,00022,21710054400022,O,1983-12-21,01,2018,,2020-08-25T10:18:46,false,3,,26,,RUE,DE LA MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.033538,46.911696,0.94,housenumber,26 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00026,G,26 RUE DE LA MONTEE,
217100544,00030,21710054400030,O,1986-07-10,NN,,,2019-11-14T14:00:54,false,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217100544,00048,21710054400048,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,3,,24,,RUE,MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.033553,46.911534,0.86,housenumber,24 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00024,G,24 RUE DE LA MONTEE,
267101806,00011,26710180600011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100059,00015,29710005900015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303814883,00011,30381488300011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309809911,00014,30980991100014,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,NEUVE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,5.031357,46.910046,0.94,street,Rue Neuve 71350 Bragny-sur-Saône,71054_0026,G,RUE NEUVE,
311311096,00029,31131109600029,O,2012-04-01,01,2018,,2021-02-23T10:39:06,true,1,,16,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,5.024024,46.91171,0.94,housenumber,16 Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00016,G,16 RUE DES VENDANGES,
312559362,00016,31255936200016,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,D'ECUELLES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,N,2.7936476,48.3522258,0.78,poi.track,Route d'Ecuelles (Chemin) Fontainebleau,https://osm.org/way/35839602,G,,
324952134,00025,32495213400025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
325162881,00032,32516288100032,O,1990-08-27,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,N,5.028955,46.910927,0.94,street,Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030,G,RUE DES VENDANGES,
328810809,00017,32881080900017,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
334701091,00012,33470109100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,D'ECUELLES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,2.7936476,48.3522258,0.78,poi.track,Route d'Ecuelles (Chemin) Fontainebleau,https://osm.org/way/35839602,G,,
344578943,00013,34457894300013,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,D ECUELLES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.7936476,48.3522258,0.78,poi.track,Route d'Ecuelles (Chemin) Fontainebleau,https://osm.org/way/35839602,G,,
344621198,00037,34462119800037,O,2014-06-28,,,1039BP,2019-11-14T14:00:54,true,2,,7,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,FRUTIVIN,10.39B,NAFRev2,N,5.027787,46.910574,0.94,housenumber,7 Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00007,G,7 RUE DES VENDANGES,
345120174,00015,34512017400015,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,61.2Z,NAF1993,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
349119636,00018,34911963600018,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
349121129,00010,34912112900010,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,LD,LA CORNE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,5.038496,46.911748,0.92,street,Rue de la Corne 71350 Bragny-sur-Saône,71054_0005,G,RUE DE LA CORNE,
350330908,00012,35033090800012,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
352726772,00028,35272677200028,O,2003-10-06,NN,,,2019-11-14T14:00:54,false,3,,12,,RUE,DE LA CORNE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0N,NAFRev1,N,5.038789,46.911832,0.94,housenumber,12 Rue de la Corne 71350 Bragny-sur-Saône,71054_0005_00012,G,12 RUE DE LA CORNE,
354091993,00023,35409199300023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,36.6E,NAF1993,N,5.028955,46.910927,0.94,street,Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030,G,RUE DES VENDANGES,
377868591,00019,37786859100019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES GRINGEONS,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,5.028384,46.911798,0.94,street,Rue des Gringeons 71350 Bragny-sur-Saône,71054_0021,G,RUE DES GRINGEONS,
379271158,00014,37927115800014,O,1990-10-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,CURTIL BOURGEOIS,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,74.8F,NAF1993,N,5.022489,46.909312,0.94,street,Rue Curtil Bourgeois 71350 Bragny-sur-Saône,71054_0007,G,RUE CURTIL BOURGEOIS,
380460287,00010,38046028700010,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
380498485,00032,38049848500032,O,1994-04-19,NN,,,2019-11-14T14:00:54,false,4,LA BARRE,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.59B,NAFRev2,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,D,LA BARRE,
382544625,00025,38254462500025,O,1992-11-30,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
383695871,00012,38369587100012,O,1991-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383796125,00011,38379612500011,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384597092,00012,38459709200012,O,1992-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388131468,00018,38813146800018,O,1992-06-19,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU MOULIN A VENT,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6312117,50.1606958,0.9,poi.track,Rue du Moulin à Vent (Chemin) Bousies,https://osm.org/way/198051531,G,,
388453144,00015,38845314400015,O,1992-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MOULIN PONTUS DE THIARD,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
391030442,00050,39103044200050,O,2002-09-21,NN,,,2019-11-14T14:00:54,false,3,,9,,RUE,DE LA CORNE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,5.039546,46.913098,0.94,housenumber,9 Rue de la Corne 71350 Bragny-sur-Saône,71054_0005_00009,G,9 RUE DE LA CORNE,
393027099,00018,39302709900018,O,1993-11-15,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,68.20B,NAFRev2,N,5.028955,46.910927,0.94,street,Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030,G,RUE DES VENDANGES,
394117642,00014,39411764200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
397900192,00055,39790019200055,O,2010-05-04,,,,2019-11-14T14:00:54,true,3,1 A,1,,RUE,A RUE DE DIJON,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,56.21Z,NAFRev2,N,5.022987,46.91284,0.79,housenumber,1 Rue de Dijon 71350 Bragny-sur-Saône,71054_0010_00001,G,1 RUE DE DIJON,
402801302,00017,40280130200017,O,1995-10-28,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403732803,00016,40373280300016,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403733173,00013,40373317300013,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404121063,00030,40412106300030,O,1994-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1998-07-31,F,RABOUHAN PERE ET FILS,,,,45.3E,NAF1993,N,,,0,,,,,,
407671916,00010,40767191600010,O,1996-06-05,01,2018,,2020-08-25T10:36:55,true,3,,,,RUE,DE MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.032484,46.910379,0.87,street,Rue de la Montee 71350 Bragny-sur-Saône,71054_0024,G,RUE DE LA MONTEE,
408094449,00019,40809444900019,O,1996-06-05,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.032484,46.910379,0.87,street,Rue de la Montee 71350 Bragny-sur-Saône,71054_0024,G,RUE DE LA MONTEE,
409254877,00015,40925487700015,O,1996-10-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410497846,00015,41049784600015,O,1997-01-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MOULIN PONTHUS DE THIARD,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412286973,00018,41228697300018,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417705498,00018,41770549800018,O,1998-03-01,NN,,,2019-11-14T14:00:54,true,3,,42,,RUE,DE MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,N,5.034382,46.91268,0.88,housenumber,42 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00042,G,42 RUE DE LA MONTEE,
418193454,00018,41819345400018,O,1998-03-25,NN,,,2019-11-14T14:00:54,true,3,,6,,RUE,NEUVE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.031054,46.910269,0.94,housenumber,6 Rue Neuve 71350 Bragny-sur-Saône,71054_0026_00006,G,6 RUE NEUVE,
418236493,00015,41823649300015,O,1998-03-12,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DE VORNAY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,5.034832,46.910479,0.94,housenumber,18 Rue de Vornay 71350 Bragny-sur-Saône,71054_0040_00018,G,18 RUE DE VORNAY,
418558821,00033,41855882100033,O,2007-12-01,,,,2019-11-14T14:00:54,false,3,,30,,RUE,NEUVE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2013-03-01,F,PROXI'SERVICES,,,,96.09Z,NAFRev2,N,5.028083,46.912406,0.94,housenumber,30 Rue Neuve 71350 Bragny-sur-Saône,71054_0026_00030,G,30 RUE NEUVE,
420302093,00018,42030209300018,O,1998-09-15,NN,,,2019-11-14T14:00:54,true,4,,18,,CHE,DU HALAGE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,5.018879,46.905203,0.83,housenumber,18 Chemin du Halage 71350 Bragny-sur-Saône,71054_0022_00018,G,18 CHEMIN DU HALAGE,
420933079,00022,42093307900022,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,3,,42,,RUE,DE LA MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.034382,46.91268,0.94,housenumber,42 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00042,G,42 RUE DE LA MONTEE,
420957367,00022,42095736700022,O,2004-01-01,,,,2019-11-14T14:00:54,true,4,,,,,LE BOIS MESSEY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.7444221,46.6619307,0.88,poi.bus_stop,Messey le Bois (Arrêt de bus) Messey-sur-Grosne,https://osm.org/node/2742056799,G,,
421581802,00012,42158180200012,O,1998-03-12,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DE VORNAY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,74.1J,NAFRev1,N,5.034832,46.910479,0.94,housenumber,18 Rue de Vornay 71350 Bragny-sur-Saône,71054_0040_00018,G,18 RUE DE VORNAY,
421947441,00018,42194744100018,O,1999-03-01,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DE VORNAY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,41.20B,NAFRev2,O,5.034832,46.910479,0.94,housenumber,18 Rue de Vornay 71350 Bragny-sur-Saône,71054_0040_00018,G,18 RUE DE VORNAY,
431598507,00017,43159850700017,O,2000-04-23,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,66.0G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
435345012,00015,43534501200015,O,2001-04-17,02,2018,4312BA,2020-08-25T10:24:00,true,4,,33,,RUE,MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.035188,46.913608,0.86,housenumber,33 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00033,G,33 RUE DE LA MONTEE,
440458834,00015,44045883400015,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1C,NAFRev1,N,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
443920061,00019,44392006100019,O,2002-11-29,NN,,,2019-11-14T14:00:54,false,3,,30,,RUE,NEUVE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,93.0N,NAFRev1,N,5.028083,46.912406,0.94,housenumber,30 Rue Neuve 71350 Bragny-sur-Saône,71054_0026_00030,G,30 RUE NEUVE,
450120076,00010,45012007600010,O,2003-10-01,NN,,3240ZZ,2019-11-14T14:00:54,true,4,,31,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,32.40Z,NAFRev2,N,5.021831,46.912294,0.94,housenumber,31 Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00031,G,31 RUE DES VENDANGES,
453968497,00025,45396849700025,O,2010-03-22,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DU CURTIL BOURGEOIS,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,43.21A,NAFRev2,N,5.023546,46.909148,0.81,housenumber,2 Rue Curtil Bourgeois 71350 Bragny-sur-Saône,71054_0007_00002,G,2 RUE CURTIL BOURGEOIS,
485265243,00017,48526524300017,O,2005-12-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE LA CORNE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.039125,46.912378,0.94,housenumber,5 Rue de la Corne 71350 Bragny-sur-Saône,71054_0005_00005,G,5 RUE DE LA CORNE,
489525063,00017,48952506300017,O,2006-04-01,01,2018,,2020-08-25T10:34:07,true,2,,,,,LA BARRE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.015391,46.924623,0.94,street,La Barre 71350 Bragny-sur-Saône,71054_gmn3ja,G,LA BARRE,
489957886,00026,48995788600026,O,2007-09-01,,,4334ZC,2019-11-14T14:00:54,true,2,,26,,RUE,DE LA MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.31Z,NAFRev2,N,5.033538,46.911696,0.94,housenumber,26 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00026,G,26 RUE DE LA MONTEE,
492457437,00019,49245743700019,O,2006-10-20,,,,2020-09-18T03:55:10,true,3,,33,,RUE,MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,5.035188,46.913608,0.86,housenumber,33 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00033,G,33 RUE DE LA MONTEE,
498216472,00023,49821647200023,O,2007-06-14,,,,2021-03-23T04:10:31,true,3,,,,CHE,DE LA FAUX,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2021-02-28,F,LES CHALETS DU PECHEUR,,,,77.39Z,NAFRev2,N,5.024817,46.904095,0.81,street,Chemin de la Faux 71350 Bragny-sur-Saône,71054_0019,G,CHEMIN DE LA FAUX,
501923528,00019,50192352800019,O,2008-02-01,NN,,4334ZC,2019-11-14T14:00:54,true,4,,3,,,RUELLE DE VERDUN,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2014-12-31,F,PASCAL AUGIER,,,,43.31Z,NAFRev2,N,5.027421,46.909926,0.94,housenumber,3 Ruelle de Verdun 71350 Bragny-sur-Saône,71054_0035_00003,G,3 RUELLE DE VERDUN,
503550089,00018,50355008900018,O,2008-04-01,01,2018,4333ZZ,2020-08-25T10:16:47,false,3,,6,,RUE,DE VORNAY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.33Z,NAFRev2,O,5.033524,46.909652,0.94,housenumber,6 Rue de Vornay 71350 Bragny-sur-Saône,71054_0040_00006,G,6 RUE DE VORNAY,
514281674,00010,51428167400010,O,2009-01-01,NN,,,2019-11-14T14:00:54,true,2,,26,,RUE,DE MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,88.91A,NAFRev2,O,5.033538,46.911696,0.88,housenumber,26 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00026,G,26 RUE DE LA MONTEE,
517565057,00018,51756505700018,O,2009-10-26,,,,2019-11-14T14:00:54,false,2,,17,,RUE,CURTIL BOURGEOIS,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-01-01,F,ADHAP SERVICES,,,,96.09Z,NAFRev2,N,5.019979,46.910378,0.94,housenumber,17 Rue Curtil Bourgeois 71350 Bragny-sur-Saône,71054_0007_00017,G,17 RUE CURTIL BOURGEOIS,
519466056,00016,51946605600016,O,2010-02-01,NN,,4322AZ,2021-05-17T16:00:28,true,3,,9,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2016-07-31,A,GUECHI JEREMI,,,,43.22A,NAFRev2,N,5.027412,46.910641,0.94,housenumber,9 Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00009,G,9 RUE DES VENDANGES,
519649099,00024,51964909900024,O,2010-10-26,,,,2021-02-23T15:32:15,true,1,,16,,,PONDREVAUX,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,01.43Z,NAFRev2,N,5.029897,46.940325,0.94,housenumber,16 Pondrevaux 71350 Bragny-sur-Saône,71054_yw2cpp_00016,G,16 PONDREVAUX,
527794358,00012,52779435800012,O,2010-11-01,,,,2019-11-14T14:00:54,true,2,,19,B,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91A,NAFRev2,N,5.023777,46.911537,0.85,housenumber,19 b Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00019_b,G,19 B RUE DES VENDANGES,
528055114,00011,52805511400011,O,2010-11-02,,,9602AB,2019-11-14T14:00:54,true,1,,70,,RUE,DE MONTEE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,MARTINE COIFFURE,96.02A,NAFRev2,N,5.03812,46.916663,0.88,housenumber,70 Rue de la Montee 71350 Bragny-sur-Saône,71054_0024_00070,G,70 RUE DE LA MONTEE,
533493144,00018,53349314400018,O,2011-08-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DE LA CORNE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.25Z,NAFRev2,N,5.039125,46.912378,0.94,housenumber,5 Rue de la Corne 71350 Bragny-sur-Saône,71054_0005_00005,G,5 RUE DE LA CORNE,
535003974,00016,53500397400016,O,2011-09-29,,,,2019-11-14T14:00:54,true,2,,12,,,RUELLE DE VERDUN,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.78B,NAFRev2,N,5.024854,46.908109,0.94,housenumber,12 Ruelle de Verdun 71350 Bragny-sur-Saône,71054_0035_00012,G,12 RUELLE DE VERDUN,
537737405,00010,53773740500010,O,2011-11-12,,,,2019-11-14T14:00:54,true,1,,14,,RUE,NEUVE,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,47.99A,NAFRev2,N,5.030183,46.910722,0.94,housenumber,14 Rue Neuve 71350 Bragny-sur-Saône,71054_0026_00014,G,14 RUE NEUVE,
538767740,00011,53876774000011,O,2012-01-02,,,,2021-01-23T03:37:17,true,2,,10,,RUE,DES VENDANGES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,5.025725,46.911158,0.94,housenumber,10 Rue des Vendanges 71350 Bragny-sur-Saône,71054_0030_00010,G,10 RUE DES VENDANGES,
538863481,00015,53886348100015,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,20,,RUE,DE DIJON,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,5.023745,46.915489,0.94,housenumber,20 Rue de Dijon 71350 Bragny-sur-Saône,71054_0010_00020,G,20 RUE DE DIJON,
539146704,00017,53914670400017,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,,,,13 RUE DES FONTAINES,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.78B,NAFRev2,N,5.023896,46.909272,0.94,housenumber,13 Rue des Fontaines 71350 Bragny-sur-Saône,71054_0020_00013,G,13 RUE DES FONTAINES,
725614432,00039,72561443200039,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,CHE,DU VERGER,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.026843,46.905392,0.8,street,Chemin du Verger 71350 Bragny-sur-Saône,71054_0036,G,CHEMIN DU VERGER,
726710379,00017,72671037900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
726912959,00012,72691295900012,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753784115,00010,75378411500010,O,2012-09-10,,,,2019-11-14T14:00:54,true,2,,44,,RUE,DE VERNAY,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,69.10Z,NAFRev2,N,5.03742,46.912857,0.78,housenumber,44 Rue de Vornay 71350 Bragny-sur-Saône,71054_0040_00044,G,44 RUE DE VORNAY,
778553701,00013,77855370100013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778553719,00015,77855371900015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71350,BRAGNY-SUR-SAONE,,,71054,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
778592519,00046,77859251900046,O,1988-06-01,,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA MONTEE,71350,BRAGNY-SUR-SAONE,,BP 15,71054,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,20.5A,NAF1993,N,5.032484,46.910379,0.94,street,Rue de la Montee 71350 Bragny-sur-Saône,71054_0024,G,RUE DE LA MONTEE,