siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092971,00015,20009297100015,O,1900-12-25,,,,2020-02-10T10:36:05,true,1,,1,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,1900-12-25,A,,,,,94.91Z,NAFRev2,N,7.603967,47.976212,0.94,housenumber,1 Rue de l’Eglise 68600 Geiswasser,68104_0051_00001,G,1 RUE DE L EGLISE,
216801043,00011,21680104300011,O,1983-03-01,,,,2017-05-04T01:28:37,false,4,,40,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2015-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.604955,47.975937,0.95,housenumber,40 Grand’Rue 68600 Geiswasser,68104_0077_00040,G,40 GRAND RUE,
216801043,00029,21680104300029,O,1983-12-21,02,2018,,2020-08-25T10:18:38,false,4,,40,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.604955,47.975937,0.95,housenumber,40 Grand’Rue 68600 Geiswasser,68104_0077_00040,G,40 GRAND RUE,
216801043,00037,21680104300037,O,1996-12-25,NN,,,2014-04-11T08:58:58,false,3,MAIRIE,40,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.604955,47.975937,0.95,housenumber,40 Grand’Rue 68600 Geiswasser,68104_0077_00040,G,40 GRAND RUE,
216801043,00045,21680104300045,O,1985-01-01,NN,,,2016-01-06T14:29:56,false,3,,2,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.603133,47.976281,0.94,housenumber,2 Rue de l’Eglise 68600 Geiswasser,68104_0051_00002,G,2 RUE DE L EGLISE,
216801043,00052,21680104300052,O,2015-11-01,03,2018,,2020-08-25T10:18:38,true,1,,2,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,84.11Z,NAFRev2,O,7.603133,47.976281,0.94,housenumber,2 Rue de l’Eglise 68600 Geiswasser,68104_0051_00002,G,2 RUE DE L EGLISE,
296800493,00011,29680049300011,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328646211,00016,32864621100016,O,,NN,,,,true,1,,2,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,55.3A,NAF1993,N,7.596287,47.97944,0.95,housenumber,2 Grand’Rue 68600 Geiswasser,68104_0077_00002,G,2 GRAND RUE,
344326228,00030,34432622800030,O,2018-05-22,01,2018,,2020-08-25T10:41:57,true,3,(  9A),5,,RUE,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,G.G.E SARL,46.69C,NAFRev2,N,7.597556,47.979365,0.83,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
377738638,00016,37773863800016,O,1990-01-01,NN,,,2008-01-04T21:07:28,true,3,,5,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
384842563,00015,38484256300015,O,1992-01-01,NN,,,2008-01-04T22:45:50,true,3,,2,,RUE,ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.606195,47.975234,0.86,housenumber,2 Rue de l’Etang 68600 Geiswasser,68104_0057_00002,G,2 RUE DE L ETANG,
390803880,00017,39080388000017,O,1993-01-01,NN,,,2008-01-04T23:44:49,false,3,,1,,RUE,DU BOULEAU,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,7.59652,47.979085,0.94,housenumber,1 Rue du Bouleau 68600 Geiswasser,68104_0026_00001,G,1 RUE DU BOULEAU,
390803880,00025,39080388000025,O,2007-09-01,,,,2021-02-23T11:16:41,true,2,,5,,RUE,DU BOULEAU,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.596277,47.978594,0.94,housenumber,5 Rue du Bouleau 68600 Geiswasser,68104_0026_00005,G,5 RUE DU BOULEAU,
390947158,00015,39094715800015,O,1993-03-01,NN,,,2015-05-28T14:28:43,true,5,,8,,RUE,DE L ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,35.11Z,NAFRev2,N,7.60746,47.974463,0.94,housenumber,8 Rue de l’Etang 68600 Geiswasser,68104_0057_00008,G,8 RUE DE L ETANG,
390947158,00023,39094715800023,O,2020-08-01,,,,2021-02-23T11:16:50,false,1,,8,,RUE,DE L ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,7.60746,47.974463,0.94,housenumber,8 Rue de l’Etang 68600 Geiswasser,68104_0057_00008,G,8 RUE DE L ETANG,
391775467,00015,39177546700015,O,1993-01-01,NN,,,2008-01-04T23:56:44,true,3,,20,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.601136,47.978567,0.95,housenumber,20 Grand’Rue 68600 Geiswasser,68104_0077_00020,G,20 GRAND RUE,
398703215,00010,39870321500010,O,,,,,,true,1,,20,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,7.601136,47.978567,0.95,housenumber,20 Grand’Rue 68600 Geiswasser,68104_0077_00020,G,20 GRAND RUE,
398881599,00144,39888159900144,O,1999-04-14,,,,2009-06-27T07:34:56,false,3,RTE EDF,,,CHE,DEPARTEMENTAL 52,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1B,NAFRev1,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
400086302,00041,40008630200041,O,2007-04-02,,,,2008-11-08T01:08:24,true,3,,6,,IMP,DI GEISSEN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,33.20C,NAFRev2,N,7.598173,47.980096,0.62,housenumber,6 Impasse du Giessen 68600 Geiswasser,68104_0073_00006,G,6 IMPASSE DU GIESSEN,
400819066,00012,40081906600012,O,1995-01-01,NN,,,2008-01-04T19:35:47,true,3,,8,,RUE,DE L EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.602098,47.976591,0.94,housenumber,8 Rue de l’Eglise 68600 Geiswasser,68104_0051_00008,G,8 RUE DE L EGLISE,
401706890,00019,40170689000019,O,1994-01-01,NN,,,2010-04-18T06:57:35,false,4,,18,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.600306,47.978836,0.95,housenumber,18 Grand’Rue 68600 Geiswasser,68104_0077_00018,G,18 GRAND RUE,
401706890,00027,40170689000027,O,2001-06-01,NN,,,2008-12-17T05:15:22,true,5,,18,,,GRAND'RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.600306,47.978836,0.95,housenumber,18 Grand’Rue 68600 Geiswasser,68104_0077_00018,G,18 GRAND RUE,
402330237,00023,40233023700023,O,1995-09-13,,,,,false,3,RTE EDF,,,,CHEMIN DEPARTEMENTAL 52,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,63.1E,NAF1993,N,6.9176969,49.181403,0.79,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
404227308,00024,40422730800024,O,1998-07-31,NN,,,2007-05-19T12:17:31,true,3,RTE EDF,,,RTE,CHEMIN DEPARTEMENTAL 52,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
404998007,00011,40499800700011,O,1987-04-01,NN,,,2008-01-04T20:48:59,true,3,,6,,RUE,DU 8 FEVRIER,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.597267,47.980635,0.94,housenumber,6 Rue du 8 Février 68600 Geiswasser,68104_0087_00006,G,6 RUE DU 8 FEVRIER,
413106758,00019,41310675800019,O,1997-06-18,NN,,,2020-10-17T11:32:39,true,4,,5,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20A,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
419814041,00010,41981404100010,O,1982-12-31,NN,,,2010-04-18T07:59:12,true,4,,23,,,GRAND'RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,7.604485,47.976913,0.95,housenumber,23 Grand’Rue 68600 Geiswasser,68104_0077_00023,G,23 GRAND RUE,
419814058,00014,41981405800014,O,1982-12-31,NN,,,2013-09-18T09:26:42,true,4,,3,,RUE,DE L EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,7.603246,47.976173,0.94,housenumber,3 Rue de l’Eglise 68600 Geiswasser,68104_0051_00003,G,3 RUE DE L EGLISE,
428018923,00014,42801892300014,O,1992-05-16,NN,,,,true,1,,7,,RUE,DE VOGELGRUN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,7.599622,47.979808,0.94,housenumber,7 Rue de Vogelgrun 68600 Geiswasser,68104_0195_00007,G,7 RUE DE VOGELGRUN,
428019343,00014,42801934300014,O,1970-01-01,NN,,,,true,1,,10,,RUE,DE L ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2A,NAF1993,N,7.607332,47.97415,0.94,housenumber,10 Rue de l’Etang 68600 Geiswasser,68104_0057_00010,G,10 RUE DE L ETANG,
440025294,00024,44002529400024,O,1993-01-01,NN,,,2021-02-23T13:20:59,true,4,,24,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.602024,47.978094,0.95,housenumber,24 Grand’Rue 68600 Geiswasser,68104_0077_00024,G,24 GRAND RUE,
440025294,00032,44002529400032,O,2014-05-01,,,,2017-05-04T09:25:18,false,2,68600,24,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,7.602024,47.978094,0.95,housenumber,24 Grand’Rue 68600 Geiswasser,68104_0077_00024,G,24 GRAND RUE,
441481488,00019,44148148800019,O,2002-04-01,NN,,,2008-01-04T21:20:48,true,3,,4,,RUE,DU MOULIN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.602991,47.975048,0.94,housenumber,4 Rue du Moulin 68600 Geiswasser,68104_0136_00004,G,4 RUE DU MOULIN,
447754086,00083,44775408600083,O,2006-10-31,02,2018,4312BA,2020-08-25T10:11:21,false,2,ROUTE EDF,,,,RD 52,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
447754235,00045,44775423500045,O,2007-03-01,NN,,4312BA,2017-05-04T01:15:13,false,2,,,,RTE,EDF CD52,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
482067287,00011,48206728700011,O,1997-07-07,NN,,,2008-01-05T00:40:27,true,3,,7,,RUE,DE L EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.602128,47.976556,0.94,housenumber,7 Rue de l’Eglise 68600 Geiswasser,68104_0051_00007,G,7 RUE DE L EGLISE,
482329315,00014,48232931500014,O,2005-03-21,,,,2008-01-05T21:49:32,true,2,,5,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
484704424,00023,48470442400023,O,2006-07-01,,,,2018-01-15T10:27:16,true,5,,11,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,62.01Z,NAFRev2,N,7.599013,47.978936,0.95,housenumber,11 Grand’Rue 68600 Geiswasser,68104_0077_00011,G,11 GRAND RUE,
490144177,00014,49014417700014,O,2006-04-13,NN,,,2012-05-05T11:26:08,true,3,,10,,RUE,DES PRIMEVERES,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,7.607616,47.975496,0.94,housenumber,10 Rue des Primeveres 68600 Geiswasser,68104_0170_00010,G,10 RUE DES PRIMEVERES,
492399837,00011,49239983700011,O,2006-09-01,,,,2014-03-06T03:33:31,true,3,,9,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,7.597759,47.978482,0.94,housenumber,9 Rue de l’Eglise 68600 Geiswasser,68104_0051_00009,G,9 RUE DE L EGLISE,
494343247,00016,49434324700016,O,2007-01-02,,,,2014-03-06T03:33:31,true,4,,9,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,7.597759,47.978482,0.94,housenumber,9 Rue de l’Eglise 68600 Geiswasser,68104_0051_00009,G,9 RUE DE L EGLISE,
499456127,00012,49945612700012,O,2007-07-01,,,1610AQ,2015-12-22T19:33:42,true,3,,21,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCIERIE THIERRY,,,,16.10A,NAFRev2,N,7.603923,47.977137,0.95,housenumber,21 Grand’Rue 68600 Geiswasser,68104_0077_00021,G,21 GRAND RUE,
505379529,00017,50537952900017,O,2008-05-14,,,,2011-11-23T09:55:27,true,2,,2,,,PETITE RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.99A,NAFRev2,N,7.600869,47.978815,0.94,housenumber,2 Petite Rue 68600 Geiswasser,68104_0145_00002,G,2 PETITE RUE,
507432987,00018,50743298700018,O,2008-06-01,NN,,,2019-09-27T03:54:15,true,1,,18,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,7.600306,47.978836,0.95,housenumber,18 Grand’Rue 68600 Geiswasser,68104_0077_00018,G,18 GRAND RUE,
508579240,00021,50857924000021,O,2014-01-11,,,,2014-09-04T11:49:08,false,2,,17,,RUE,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,71.12B,NAFRev2,N,7.60065,47.979136,0.84,housenumber,17 Grand’Rue 68600 Geiswasser,68104_0077_00017,G,17 GRAND RUE,
509816963,00011,50981696300011,O,2008-10-01,01,2018,4312BA,2020-08-25T10:23:39,true,1,,18,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.12A,NAFRev2,N,7.600306,47.978836,0.95,housenumber,18 Grand’Rue 68600 Geiswasser,68104_0077_00018,G,18 GRAND RUE,
510540982,00012,51054098200012,O,2009-03-01,NN,,,2016-12-02T09:19:46,true,2,,23,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.604485,47.976913,0.95,housenumber,23 Grand’Rue 68600 Geiswasser,68104_0077_00023,G,23 GRAND RUE,
511508194,00012,51150819400012,O,2009-03-30,,,,2014-12-07T03:09:26,true,2,,2,,,PETITE RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,68.31Z,NAFRev2,N,7.600869,47.978815,0.94,housenumber,2 Petite Rue 68600 Geiswasser,68104_0145_00002,G,2 PETITE RUE,
511607749,00013,51160774900013,O,2009-04-06,NN,,4399CZ,2014-06-27T00:57:47,true,3,,9,,RUE,DE L ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.99C,NAFRev2,O,7.607642,47.974872,0.94,housenumber,9 Rue de l’Etang 68600 Geiswasser,68104_0057_00009,G,9 RUE DE L ETANG,
513200410,00035,51320041000035,O,2011-11-17,,,,2021-07-19T08:37:51,true,2,,10,,RUE,DE L EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,7.597788,47.978694,0.94,housenumber,10 Rue de l’Eglise 68600 Geiswasser,68104_0051_00010,G,10 RUE DE L EGLISE,
517558029,00016,51755802900016,O,2009-10-01,,,,2011-11-25T09:01:54,true,2,,15,,RUE,DE L ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.19B,NAFRev2,N,7.607747,47.974768,0.94,housenumber,15 Rue de l’Etang 68600 Geiswasser,68104_0057_00015,G,15 RUE DE L ETANG,
518938568,00012,51893856800012,O,2009-12-18,NN,,,2013-05-18T03:57:45,true,2,,,,,5A RUE DE VOGELGRUN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.11Z,NAFRev2,O,7.599571,47.979749,0.82,housenumber,5a Rue de Vogelgrun 68600 Geiswasser,68104_0195_00005_a,G,5A RUE DE VOGELGRUN,
519216071,00026,51921607100026,O,2011-09-09,,,4322BB,2021-02-23T15:31:21,true,1,,9,,RUE,DE L'ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,PHILIPPE DODIN,43.22A,NAFRev2,N,7.607642,47.974872,0.94,housenumber,9 Rue de l’Etang 68600 Geiswasser,68104_0057_00009,G,9 RUE DE L ETANG,
524490554,00010,52449055400010,O,2010-08-24,,,,2012-11-10T02:25:28,true,2,,1,,RUE,DU VIEUX JARDIN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2012-05-23,F,JUVENETON SERVICES,,,,96.09Z,NAFRev2,N,7.606063,47.975725,0.94,housenumber,1 Rue du Vieux Jardin 68600 Geiswasser,68104_0191_00001,G,1 RUE DU VIEUX JARDIN,
524829546,00018,52482954600018,O,2010-07-01,,,,2012-02-07T11:46:21,true,2,,10,,RUE,DES PRIMEVERES,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,73.11Z,NAFRev2,N,7.607616,47.975496,0.94,housenumber,10 Rue des Primeveres 68600 Geiswasser,68104_0170_00010,G,10 RUE DES PRIMEVERES,
524855061,00015,52485506100015,O,2010-07-01,,,,2011-04-21T12:55:48,true,1,,10,,RUE,DES PRIMEVERES,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2010-07-01,A,CARO WERBUNG,,,,73.11Z,NAFRev2,N,7.607616,47.975496,0.94,housenumber,10 Rue des Primeveres 68600 Geiswasser,68104_0170_00010,G,10 RUE DES PRIMEVERES,
538059346,00014,53805934600014,O,2011-11-11,02,2018,4321AB,2020-08-25T10:48:33,true,1,,7,,RUE,DE L'ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2011-11-11,A,ELECTRICITE HECHT SARL,,,ELECTRICITE HECHT SARL,43.21A,NAFRev2,O,7.607343,47.974728,0.94,housenumber,7 Rue de l’Etang 68600 Geiswasser,68104_0057_00007,G,7 RUE DE L ETANG,
750327546,00016,75032754600016,O,2012-02-05,NN,,,2014-06-14T09:43:41,false,3,,,,,5A RUE DE VOGELGRUN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,45.11Z,NAFRev2,O,7.599571,47.979749,0.82,housenumber,5a Rue de Vogelgrun 68600 Geiswasser,68104_0195_00005_a,G,5A RUE DE VOGELGRUN,
752572206,00015,75257220600015,O,2012-06-15,,,,2014-10-15T03:10:52,false,2,,11,,,GRAND'RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,73.11Z,NAFRev2,N,7.599013,47.978936,0.95,housenumber,11 Grand’Rue 68600 Geiswasser,68104_0077_00011,G,11 GRAND RUE,
778910760,00017,77891076000017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,7.607539,47.975578,0.4,street,Rue des Primeveres 68600 Geiswasser,68104_0170,G,RUE DES PRIMEVERES,
791482995,00010,79148299500010,O,2012-12-01,,,,2015-12-22T08:45:25,true,2,,6,,RUE,DU MUGUET,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.99A,NAFRev2,N,7.608429,47.975907,0.94,housenumber,6 Rue du Muguet 68600 Geiswasser,68104_0139_00006,G,6 RUE DU MUGUET,
795306703,00013,79530670300013,O,2013-10-01,,,,2013-09-18T09:26:42,true,1,,2,,RUE,DU MOULIN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,7.60341,47.975424,0.94,housenumber,2 Rue du Moulin 68600 Geiswasser,68104_0136_00002,G,2 RUE DU MOULIN,
810132597,00016,81013259700016,O,2015-02-01,,,,2021-01-23T03:39:18,true,2,,8,,RUE,DE L'ETANG,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,01.11Z,NAFRev2,N,7.60746,47.974463,0.94,housenumber,8 Rue de l’Etang 68600 Geiswasser,68104_0057_00008,G,8 RUE DE L ETANG,
812490068,00028,81249006800028,O,2018-10-23,,,,2018-11-30T10:00:36,true,1,,5,,,GRAND'RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,93.19Z,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
819253568,00037,81925356800037,O,2017-08-22,,,,2018-01-25T11:17:56,false,1,RD 52,,,RTE,EDF,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,43.21A,NAFRev2,N,2.0673293,48.7835015,0.87,poi.commercial,Réseau de Transport d'Electricité (RTE-EDF) (Zone tertiaire) Guyancourt,https://osm.org/way/126277715,G,,
820422426,00016,82042242600016,O,2016-06-01,,,,2018-10-25T09:54:59,true,1,,7,,RUE,DE VOGELGRUN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,7.599622,47.979808,0.94,housenumber,7 Rue de Vogelgrun 68600 Geiswasser,68104_0195_00007,G,7 RUE DE VOGELGRUN,
820717338,00017,82071733800017,O,2016-05-15,01,2018,1623ZZ,2020-08-25T11:27:44,true,2,,21,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,16.23Z,NAFRev2,O,7.603923,47.977137,0.95,housenumber,21 Grand’Rue 68600 Geiswasser,68104_0077_00021,G,21 GRAND RUE,
821578176,00017,82157817600017,O,2016-06-28,,,,2016-07-19T08:41:41,true,1,,,,,4A RUE DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,70.10Z,NAFRev2,N,7.602665,47.976412,0.82,housenumber,4a Rue de l’Eglise 68600 Geiswasser,68104_0051_00004_a,G,4A RUE DE L EGLISE,
823969746,00010,82396974600010,O,2016-12-01,,,,2018-02-13T08:45:13,true,2,,2,,,IMPASSE DES CHAMPS,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,45.40Z,NAFRev2,N,7.601945,47.978305,0.94,housenumber,2 Impasse des Champs 68600 Geiswasser,68104_0035_00002,G,2 IMPASSE DES CHAMPS,
829954379,00022,82995437900022,O,2021-03-07,,,,2021-04-03T11:48:51,true,1,,8,,RUE,DES PRES,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,47.99A,NAFRev2,N,7.605144,47.976668,0.94,housenumber,8 Rue des Prés 68600 Geiswasser,68104_0167_00008,G,8 RUE DES PRES,
830308599,00018,83030859900018,O,2017-01-01,,,,2017-06-16T09:17:25,true,1,,24,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.99A,NAFRev2,N,7.602024,47.978094,0.95,housenumber,24 Grand’Rue 68600 Geiswasser,68104_0077_00024,G,24 GRAND RUE,
841307465,00010,84130746500010,O,2018-08-01,,,,2019-10-31T10:55:30,true,3,,7,,IMP,DU GIESSEN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MAGIC MANDALAS,32.13Z,NAFRev2,N,7.597997,47.980043,0.83,housenumber,7 Impasse du Giessen 68600 Geiswasser,68104_0073_00007,G,7 IMPASSE DU GIESSEN,
852228493,00015,85222849300015,O,2019-07-29,,,,2019-07-09T07:37:17,true,1,,5,,IMP,DU GIESSEN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2019-07-29,A,MONSHOPPING,,,MONSHOPPING,47.91A,NAFRev2,N,7.597803,47.979875,0.83,housenumber,5 Impasse du Giessen 68600 Geiswasser,68104_0073_00005,G,5 IMPASSE DU GIESSEN,
852375070,00012,85237507000012,O,2019-07-01,,,,2019-07-12T08:44:59,true,1,,17,,GR,RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,7.60065,47.979136,0.76,housenumber,17 Grand’Rue 68600 Geiswasser,68104_0077_00017,G,17 GRAND RUE,
880751474,00011,88075147400011,O,2012-01-26,,,,2020-01-20T12:48:00,true,1,,11,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,94.99Z,NAFRev2,N,7.597718,47.978726,0.94,housenumber,11 Rue de l’Eglise 68600 Geiswasser,68104_0051_00011,G,11 RUE DE L EGLISE,
880753157,00010,88075315700010,O,2005-02-15,,,,2020-01-20T13:48:01,true,1,,1,,RUE,DE L'EGLISE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2005-02-15,A,,,,,62.02A,NAFRev2,N,7.603967,47.976212,0.94,housenumber,1 Rue de l’Eglise 68600 Geiswasser,68104_0051_00001,G,1 RUE DE L EGLISE,
880753728,00018,88075372800018,O,2001-09-03,,,,2020-01-20T13:56:22,true,1,MAIRIE,40,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2001-09-03,A,,,,,94.99Z,NAFRev2,N,7.604955,47.975937,0.95,housenumber,40 Grand’Rue 68600 Geiswasser,68104_0077_00040,G,40 GRAND RUE,
881070890,00010,88107089000010,O,2005-11-16,,,,2020-01-29T12:41:50,true,1,,5,,RUE,DU VIEUX JARDIN,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2005-11-16,A,,,,,94.99Z,NAFRev2,N,7.606639,47.976172,0.94,housenumber,5 Rue du Vieux Jardin 68600 Geiswasser,68104_0191_00005,G,5 RUE DU VIEUX JARDIN,
883014862,00014,88301486200014,O,2020-04-16,,,,2020-04-23T08:35:08,true,1,,4,,RUE,DES VIOLETTES,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,47.99A,NAFRev2,N,7.607352,47.976169,0.94,housenumber,4 Rue des Violettes 68600 Geiswasser,68104_0193_00004,G,4 RUE DES VIOLETTES,
887869709,00014,88786970900014,O,2020-06-30,,,,2020-08-06T09:30:06,true,1,,5,,,GRAND'RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
916003411,00011,91600341100011,O,,,,,,true,1,,3,,,,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
916710254,00019,91671025400019,O,1967-01-01,NN,,,2008-01-05T03:33:48,true,3,,5,,,GRAND RUE,68600,GEISWASSER,,,68104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.597556,47.979365,0.95,housenumber,5 Grand’Rue 68600 Geiswasser,68104_0077_00005,G,5 GRAND RUE,
