id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770754,2023-01-12,000001,Vente,105000,11,,CLOS L ARAGON AVE C COLIN,0433,59125,59603,Trith-Saint-Léger,59,,,59603000AI0794,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,266,3.480237,50.32782
2023-770805,2023-01-30,000001,Vente,152000,58,,RUE PIERRE EMILE MARTIN,0540,59125,59603,Trith-Saint-Léger,59,,,59603000AV0868,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,256,3.507116,50.332073
2023-770805,2023-01-30,000001,Vente,152000,58,,RUE PIERRE EMILE MARTIN,0540,59125,59603,Trith-Saint-Léger,59,,,59603000AV0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.507116,50.332073
2023-771166,2023-01-25,000001,Vente,125000,,,TRITH NORD,B030,59125,59603,Trith-Saint-Léger,59,,,59603000AP0129,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.487041,50.329774
2023-771166,2023-01-25,000001,Vente,125000,85,,RUE EMILE ZOLA,0210,59125,59603,Trith-Saint-Léger,59,,,59603000AP0410,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,90,3.48781,50.329726
2023-771182,2023-01-31,000001,Vente,212000,20,,AV CLOTAIRE COLIN,0098,59125,59603,Trith-Saint-Léger,59,,,59603000AI0432,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,645,3.479394,50.327309
2023-771278,2023-01-31,000001,Echange,5000,15,,RUE DE LA CONCORDE,0110,59125,59603,Trith-Saint-Léger,59,,,59603000AR0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.490847,50.327607
2023-771278,2023-01-31,000002,Echange,5000,15,,RUE DE LA CONCORDE,0110,59125,59603,Trith-Saint-Léger,59,,,59603000AR0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.490814,50.32768
2023-771940,2023-03-03,000001,Vente,100000,2,,RUE HECTOR BERLIOZ,0340,59125,59603,Trith-Saint-Léger,59,,,59603000AV1366,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,210,3.505772,50.335983
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,1039,3.488084,50.335191
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1039,3.488084,50.335191
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,315,3.488084,50.335191
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.488084,50.335191
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1039,3.488084,50.335191
2023-772068,2023-02-23,000001,Vente,160000,110,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.488084,50.335191
2023-772194,2023-03-15,000001,Vente,11000,10,,CITE PASTEUR,0510,59125,59603,Trith-Saint-Léger,59,,,59603000AN0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.481352,50.320531
2023-772242,2023-03-09,000001,Vente,60000,,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0316,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.477045,50.320589
2023-772242,2023-03-09,000001,Vente,60000,,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0317,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.477053,50.320314
2023-772242,2023-03-09,000001,Vente,60000,32,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.477145,50.320286
2023-772242,2023-03-09,000001,Vente,60000,32,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.477145,50.320286
2023-772242,2023-03-09,000001,Vente,60000,32,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.477145,50.320286
2023-772242,2023-03-09,000001,Vente,60000,32,,RUE DES MARTYRS,0460,59125,59603,Trith-Saint-Léger,59,,,59603000AM0318,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,77,3.477145,50.320286
2023-772372,2023-02-28,000001,Vente,250000,116,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0366,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1100,3.475885,50.327977
2023-772372,2023-02-28,000001,Vente,250000,116,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0366,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,543,3.475885,50.327977
2023-772372,2023-02-28,000001,Vente,250000,,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,458,3.475731,50.327973
2023-772372,2023-02-28,000001,Vente,250000,,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0367,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.475731,50.327973
2023-772943,2023-03-31,000001,Vente,97000,21,,RUE PROFESSEUR LANGEVIN,0580,59125,59603,Trith-Saint-Léger,59,,,59603000AH0597,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,243,3.484589,50.330589
2023-772943,2023-03-31,000001,Vente,97000,21,,RUE PROFESSEUR LANGEVIN,0580,59125,59603,Trith-Saint-Léger,59,,,59603000AH0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.484589,50.330589
2023-773129,2023-03-29,000001,Vente,105000,94,,RUE DE L EGALITE,0200,59125,59603,Trith-Saint-Léger,59,,,59603000AH0417,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,268,3.483704,50.333599
2023-773372,2023-05-02,000001,Vente,126000,126,,RUE GUSTAVE DELORY,0310,59125,59603,Trith-Saint-Léger,59,,,59603000AT0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.505243,50.336603
2023-773372,2023-05-02,000001,Vente,126000,126,,RUE GUSTAVE DELORY,0310,59125,59603,Trith-Saint-Léger,59,,,59603000AT0545,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,220,3.505243,50.336603
2023-773372,2023-05-02,000001,Vente,126000,,,RUE GUSTAVE DELORY,0310,59125,59603,Trith-Saint-Léger,59,,,59603000AT0546,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.504989,50.33667
2023-773372,2023-05-02,000001,Vente,126000,,,AV GASTON GRIOLET,0280,59125,59603,Trith-Saint-Léger,59,,,59603000AT0552,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.505482,50.336419
2023-773384,2023-04-21,000001,Vente,5000,1,,RUE SAULES CTE NORD-EST,0650,59125,59603,Trith-Saint-Léger,59,,,59603000AT0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506811,50.338342
2023-773464,2023-05-02,000001,Vente,186900,13,,RUE J-B MEISSONNIER,0390,59125,59603,Trith-Saint-Léger,59,,,59603000AV0710,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,78,3.508357,50.334275
2023-773464,2023-05-02,000001,Vente,186900,,,RUE J-B MEISSONNIER,0390,59125,59603,Trith-Saint-Léger,59,,,59603000AV0713,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.508483,50.334331
2023-773464,2023-05-02,000001,Vente,186900,,,RUE J-B MEISSONNIER,0390,59125,59603,Trith-Saint-Léger,59,,,59603000AV0716,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.508566,50.334207
2023-773477,2023-05-03,000001,Vente,10000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.505902,50.334308
2023-773648,2023-05-03,000001,Vente,2800,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506391,50.334656
2023-773848,2023-05-12,000001,Vente,125000,103,,AV GASTON GRIOLET,0280,59125,59603,Trith-Saint-Léger,59,,,59603000AT0277,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,250,3.509401,50.335311
2023-773848,2023-05-12,000001,Vente,125000,103,,AV GASTON GRIOLET,0280,59125,59603,Trith-Saint-Léger,59,,,59603000AT0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.509401,50.335311
2023-773997,2023-05-15,000001,Vente,440000,5,,RUE PAUL ELUARD,0513,59125,59603,Trith-Saint-Léger,59,,,59603000AK0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2204,3.464717,50.335105
2023-774043,2023-05-09,000001,Vente,223300,43,,RUE DANTON,0149,59125,59603,Trith-Saint-Léger,59,,,59603000AV0866,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,362,3.50731,50.332087
2023-774043,2023-05-09,000001,Vente,223300,43,,RUE DANTON,0149,59125,59603,Trith-Saint-Léger,59,,,59603000AV0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.50731,50.332087
2023-774111,2023-05-12,000001,Vente,18500,23,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV0406,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,206,3.506491,50.330445
2023-774302,2023-05-11,000001,Vente,55000,91,,AV GASTON GRIOLET,0280,59125,59603,Trith-Saint-Léger,59,,,59603000AT0271,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,240,3.50889,50.335486
2023-774325,2023-05-31,000001,Vente,147000,2,,RUE SAULES CTE NORD-EST,0650,59125,59603,Trith-Saint-Léger,59,,,59603000AT0686,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,174,3.506475,50.338824
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,58,B,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,3.488261,50.333709
2023-774371,2023-05-30,000001,Vente,405600,,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0835,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.48868,50.333463
2023-774371,2023-05-30,000001,Vente,405600,,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0836,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.488417,50.333491
2023-774371,2023-05-30,000001,Vente,405600,,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AH0839,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.488489,50.333543
2023-774524,2023-05-25,000001,Vente,157000,80,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0008,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,712,3.48048,50.32151
2023-774524,2023-05-25,000001,Vente,157000,80,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,3.48048,50.32151
2023-774524,2023-05-25,000001,Vente,157000,,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0293,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.480826,50.321326
2023-774786,2023-05-29,000001,Vente,165900,35,,RUE VOLTAIRE,0700,59125,59603,Trith-Saint-Léger,59,,,59603000AI0137,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,384,3.477866,50.325331
2023-774795,2023-05-30,000001,Vente,152000,,,RUE DE L ABBE MOUTON,0002,59125,59603,Trith-Saint-Léger,59,,,59603000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.478955,50.325894
2023-774795,2023-05-30,000001,Vente,152000,49,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0859,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,137,3.479173,50.326034
2023-774795,2023-05-30,000001,Vente,152000,49,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.479173,50.326034
2023-774795,2023-05-30,000001,Vente,152000,49,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.479173,50.326034
2023-774795,2023-05-30,000001,Vente,152000,,,RUE DE L HUMANITE,0380,59125,59603,Trith-Saint-Léger,59,,,59603000AI0860,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.479158,50.325966
2023-775190,2023-06-19,000001,Vente,153000,3,,RUE GEORGES BIZET,0300,59125,59603,Trith-Saint-Léger,59,,,59603000AV0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.506716,50.335469
2023-775190,2023-06-19,000001,Vente,153000,3,,RUE GEORGES BIZET,0300,59125,59603,Trith-Saint-Léger,59,,,59603000AV0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.506716,50.335469
2023-775190,2023-06-19,000001,Vente,153000,3,,RUE GEORGES BIZET,0300,59125,59603,Trith-Saint-Léger,59,,,59603000AV0666,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,699,3.506716,50.335469
2023-775245,2023-06-21,000001,Vente,400000,9201,,ZONE TEAM,0668,59125,59603,Trith-Saint-Léger,59,,,59603000AS0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4455,0,S,sols,,,5281,3.494175,50.331192
2023-775245,2023-06-21,000001,Vente,400000,,,USINOR,B031,59125,59603,Trith-Saint-Léger,59,,,59603000AS0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1959,3.493508,50.330897
2023-775401,2023-06-21,000001,Vente,208000,57,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0121,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,81,3.480936,50.320919
2023-775401,2023-06-21,000001,Vente,208000,57,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0121,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,81,3.480936,50.320919
2023-775401,2023-06-21,000001,Vente,208000,57,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0121,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,81,3.480936,50.320919
2023-775401,2023-06-21,000001,Vente,208000,57,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0121,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,81,3.480936,50.320919
2023-775401,2023-06-21,000001,Vente,208000,,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0255,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.481048,50.32077
2023-775401,2023-06-21,000001,Vente,208000,,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0257,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.481237,50.320718
2023-775401,2023-06-21,000001,Vente,208000,,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0259,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.481012,50.320961
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1002,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,3.48699,50.333442
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1002,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,3.48699,50.333442
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1002,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.48699,50.333442
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1002,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.48699,50.333442
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1002,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.48699,50.333442
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1004,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.486069,50.333527
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1005,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.48607,50.333491
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1006,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.486071,50.333462
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1007,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,75,3.486147,50.333493
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1008,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,76,3.48625,50.333498
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1009,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,76,3.486346,50.333496
2023-775676,2023-07-03,000001,Vente,380000,17,,CHE DU PRETRE,0573,59125,59603,Trith-Saint-Léger,59,,,59603000AH1010,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,77,3.486445,50.333498
2023-775876,2023-07-17,000001,Vente,146200,59,B,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0123,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,178,3.480842,50.320816
2023-775876,2023-07-17,000001,Vente,146200,,,RUE JEAN JAURES,0400,59125,59603,Trith-Saint-Léger,59,,,59603000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.480793,50.320764
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.506039,50.334399
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.50609,50.334507
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506453,50.334787
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506443,50.334766
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506276,50.334412
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506266,50.334389
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506255,50.334367
2023-776041,2023-07-03,000001,Vente,55000,21,,RUE ERNEST CUVELETTE,0220,59125,59603,Trith-Saint-Léger,59,,,59603000AV1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.506224,50.334301
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.508926,50.334542
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.508822,50.334407
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.509164,50.3344
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.509105,50.334335
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.509154,50.334008
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.509235,50.334138
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.509052,50.334226
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.508914,50.334034
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.508842,50.334029
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.50894,50.334209
2023-776041,2023-07-03,000001,Vente,55000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.508953,50.33423
2023-776043,2023-07-03,000001,Vente,5000,9004,,CHE DES BOURGEOIS,0070,59125,59603,Trith-Saint-Léger,59,,,59603000AV1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.508967,50.334252
2023-776618,2023-07-18,000001,Vente,110000,54,,RUE DESIRE HUBERT,0160,59125,59603,Trith-Saint-Léger,59,,,59603000AE0026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,401,3.483938,50.334194
2023-776618,2023-07-18,000001,Vente,110000,54,,RUE DESIRE HUBERT,0160,59125,59603,Trith-Saint-Léger,59,,,59603000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.483938,50.334194
2023-776618,2023-07-18,000001,Vente,110000,54,,RUE DESIRE HUBERT,0160,59125,59603,Trith-Saint-Léger,59,,,59603000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.483938,50.334194
2023-776618,2023-07-18,000001,Vente,110000,54,,RUE DESIRE HUBERT,0160,59125,59603,Trith-Saint-Léger,59,,,59603000AE0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,401,3.483938,50.334194
2023-776618,2023-07-18,000001,Vente,110000,54,,RUE DESIRE HUBERT,0160,59125,59603,Trith-Saint-Léger,59,,,59603000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.483938,50.334194
2023-776780,2023-07-21,000001,Vente,46000,28,,RUE EUGENE DUCLERC,0240,59125,59603,Trith-Saint-Léger,59,,,59603000AV0941,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,70,3.506811,50.33317
2023-776780,2023-07-21,000001,Vente,46000,28,,RUE EUGENE DUCLERC,0240,59125,59603,Trith-Saint-Léger,59,,,59603000AV0941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.506811,50.33317
2023-776780,2023-07-21,000001,Vente,46000,,,RUE EUGENE DUCLERC,0240,59125,59603,Trith-Saint-Léger,59,,,59603000AV0956,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.506598,50.332941
2023-776780,2023-07-21,000001,Vente,46000,,,RUE EUGENE DUCLERC,0240,59125,59603,Trith-Saint-Léger,59,,,59603000AV0960,,,,,,,,,,,,,0,,,,,J,jardins,,,161,3.50654,50.333249
2023-776851,2023-08-03,000001,Vente,124500,86,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0156,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,150,3.488219,50.334436
2023-776851,2023-08-03,000001,Vente,124500,86,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.488219,50.334436
2023-776851,2023-08-03,000001,Vente,124500,86,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,3.488219,50.334436
2023-776851,2023-08-03,000001,Vente,124500,86,,RUE VICTOR HUGO,0679,59125,59603,Trith-Saint-Léger,59,,,59603000AE0156,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,560,3.488219,50.334436
2023-776865,2023-08-10,000001,Vente,40000,6,,RUE VOLTAIRE,0700,59125,59603,Trith-Saint-Léger,59,,,59603000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.479737,50.325468
2023-776865,2023-08-10,000001,Vente,40000,6,,RUE VOLTAIRE,0700,59125,59603,Trith-Saint-Léger,59,,,59603000AI0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,62,3.479737,50.325468
2023-776865,2023-08-10,000001,Vente,40000,,,RUE VOLTAIRE,0700,59125,59603,Trith-Saint-Léger,59,,,59603000AI0158,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.479771,50.325487
2023-776865,2023-08-10,000001,Vente,40000,,,RUE VOLTAIRE,0700,59125,59603,Trith-Saint-Léger,59,,,59603000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.479969,50.325491