id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615357,2020-01-21,000001,Vente,4917.5,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0897,,,,,,,,,,,,,0,,,,,T,terres,,,5600,3.914483,46.092414
2020-615357,2020-01-21,000001,Vente,4917.5,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0898,,,,,,,,,,,,,0,,,,,T,terres,,,4600,3.915127,46.091938
2020-615357,2020-01-21,000001,Vente,4917.5,,,LE GRANGER,B053,42820,42003,Ambierle,42,,,420030000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.915345,46.091879
2020-615357,2020-01-21,000001,Vente,4917.5,,,LE GRANGER,B053,42820,42003,Ambierle,42,,,420030000D2305,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.915274,46.091914
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,1865,3.879644,46.109983
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.878949,46.110145
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.878997,46.109936
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,5365,3.879237,46.10944
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.879434,46.109298
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.880074,46.109123
2020-615523,2020-02-05,000001,Vente,5000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A2387,,,,,,,,,,,,,0,,,,,P,prés,,,350,3.878659,46.109906
2020-615597,2020-02-07,000001,Vente,205100,416,,RTE DES AMPANS,0193,42820,42003,Ambierle,42,,,420030000A2565,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,2655,3.895392,46.114534
2020-615664,2020-02-21,000001,Vente,3000,,,BOIS DES SERVAJEANS,B010,42820,42003,Ambierle,42,,,420030000A0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,3.849546,46.109784
2020-615664,2020-02-21,000001,Vente,3000,,,BOIS DU BRIERAT,B011,42820,42003,Ambierle,42,,,420030000D2235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,3.853288,46.103207
2020-615664,2020-02-21,000001,Vente,3000,,,BOIS DU BRIERAT,B011,42820,42003,Ambierle,42,,,420030000D2235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,3.853288,46.103207
2020-615664,2020-02-21,000002,Vente,3000,,,LA CROIX NOAILLY,B041,42820,42003,Ambierle,42,,,420030000A1197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4520,3.861328,46.11686
2020-615664,2020-02-21,000002,Vente,3000,,,LA CROIX NOAILLY,B041,42820,42003,Ambierle,42,,,420030000A1198,,,,,,,,,,,,,0,,,,,P,prés,,,21335,3.85938,46.116896
2020-616020,2020-03-23,000001,Vente,20000,3,,PL LANCELOT,0002,42820,42003,Ambierle,42,,,420030000A2688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,43,3.896357,46.104365
2020-616022,2020-03-16,000001,Vente,283000,,,LA GRYE,B055,42820,42003,Ambierle,42,,,420030000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.897179,46.106938
2020-616022,2020-03-16,000001,Vente,283000,,,LA GRYE,B055,42820,42003,Ambierle,42,,,420030000A2706,,,,,,,,,,,,,0,,,,,T,terres,,,3405,3.897397,46.106537
2020-616022,2020-03-16,000001,Vente,283000,,,LA GRYE,B055,42820,42003,Ambierle,42,,,420030000A2717,,,,,,,,,,,,,0,,,,,J,jardins,,,3346,3.897162,46.107002
2020-616022,2020-03-16,000001,Vente,283000,555,C,CHE DU CHATEAU DE LA GRYE,0143,42820,42003,Ambierle,42,,,420030000A2758,,,,,,,,,,,,,0,1,Maison,290,4,S,sols,,,160,3.897637,46.107026
2020-616022,2020-03-16,000001,Vente,283000,,,LA GRYE,B055,42820,42003,Ambierle,42,,,420030000A2762,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.897873,46.106533
2020-616029,2020-03-23,000001,Vente,4500,,,LES SERVAJEANS,B088,42820,42003,Ambierle,42,,,420030000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,3270,3.869818,46.111614
2020-616029,2020-03-23,000001,Vente,4500,,,LA CROIX DES MAURELLES,B038,42820,42003,Ambierle,42,,,420030000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.869775,46.111188
2020-616029,2020-03-23,000001,Vente,4500,,,LA CROIX DES MAURELLES,B038,42820,42003,Ambierle,42,,,420030000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,7535,3.869735,46.11072
2020-616029,2020-03-23,000001,Vente,4500,,,LA CROIX DES MAURELLES,B038,42820,42003,Ambierle,42,,,420030000A0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,3.869657,46.110307
2020-616029,2020-03-23,000001,Vente,4500,,,LA CROIX DES MAURELLES,B038,42820,42003,Ambierle,42,,,420030000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,7080,3.870098,46.109375
2020-616326,2020-05-15,000001,Vente,3000,,,LES BUFINANTS,B023,42820,42003,Ambierle,42,,,420030000A0894,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2210,3.883894,46.110625
2020-616326,2020-05-15,000001,Vente,3000,,,BOIS DU BRIERAT,B011,42820,42003,Ambierle,42,,,420030000D3484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11290,3.860449,46.106119
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0852,,,,,,,,,,,,,0,,,,,L,landes,,,6280,3.881703,46.111231
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.880173,46.111348
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,5260,3.880173,46.111348
2020-616530,2020-06-08,000001,Vente,242000,939,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A0854,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1355,3.881083,46.110716
2020-616530,2020-06-08,000001,Vente,242000,939,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A0854,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1355,3.881083,46.110716
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,7955,3.881166,46.110826
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.881166,46.110826
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.882792,46.11108
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0857,,,,,,,,,,,,,0,,,,,L,landes,,,1900,3.882851,46.11132
2020-616530,2020-06-08,000001,Vente,242000,,,CHANTEMILLAN,B025,42820,42003,Ambierle,42,,,420030000A0858,,,,,,,,,,,,,0,,,,,L,landes,,,8140,3.882159,46.111863
2020-616530,2020-06-08,000001,Vente,242000,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,4460,3.883499,46.111905
2020-616530,2020-06-08,000001,Vente,242000,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0865,,,,,,,,,,,,,0,,,,,L,landes,,,6420,3.883953,46.111679
2020-616530,2020-06-08,000001,Vente,242000,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0890,,,,,,,,,,,,,0,,,,,L,landes,,,1580,3.884633,46.111583
2020-616530,2020-06-08,000001,Vente,242000,,,LA SENTINELLE,B086,42820,42003,Ambierle,42,,,420030000A0891,,,,,,,,,,,,,0,,,,,L,landes,,,1640,3.88442,46.111358
2020-616557,2020-06-17,000001,Vente,8200,,,LE MAROQUIN,B065,42820,42003,Ambierle,42,,,420030000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,10040,3.90833,46.113844
2020-616557,2020-06-17,000001,Vente,8200,,,LE MAROQUIN,B065,42820,42003,Ambierle,42,,,420030000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,16470,3.909251,46.113397
2020-616557,2020-06-17,000001,Vente,8200,,,LE MAROQUIN,B065,42820,42003,Ambierle,42,,,420030000B0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,960,3.9103,46.113584
2020-616571,2020-05-27,000001,Vente,95000,450,,RTE DE CHANTEMILLAN,0169,42820,42003,Ambierle,42,,,420030000A0811,,,,,,,,,,,,,0,1,Maison,60,4,VI,vignes,,,2090,3.875624,46.108529
2020-616650,2020-06-17,000001,Vente,169300,89,,RTE DES MAISONS FLEURIES,0205,42820,42003,Ambierle,42,,,420030000D0217,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,720,3.90354,46.10222
2020-616650,2020-06-17,000001,Vente,169300,89,,RTE DES MAISONS FLEURIES,0205,42820,42003,Ambierle,42,,,420030000D0217,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.90354,46.10222
2020-616668,2020-06-05,000002,Vente,60000,771,,RTE DES GRILLETS,0202,42820,42003,Ambierle,42,,,420030000C1220,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2064,3.917931,46.106848
2020-616719,2020-06-15,000001,Vente,60000,272,,CHE DES PIERRES,0135,42820,42003,Ambierle,42,,,420030000D2589,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,3110,3.881817,46.102085
2020-616719,2020-06-15,000001,Vente,60000,272,,CHE DES PIERRES,0135,42820,42003,Ambierle,42,,,420030000D2589,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,435,3.881817,46.102085
2020-616825,2020-06-26,000001,Vente,29000,61,,RUE DE L'EGLISE,0005,42820,42003,Ambierle,42,,,420030000A0187,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,35,3.894987,46.104308
2020-616825,2020-06-26,000001,Vente,29000,61,,RUE DE L'EGLISE,0005,42820,42003,Ambierle,42,,,420030000A0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,35,3.894987,46.104308
2020-616825,2020-06-26,000001,Vente,29000,5071,,RUE DE L'EGLISE,0005,42820,42003,Ambierle,42,,,420030000A0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.895134,46.104057
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,3.937684,46.09203
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,3670,3.938825,46.091048
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,4440,3.938342,46.090712
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,4645,3.939824,46.090487
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,7150,3.93955,46.091219
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,11800,3.940477,46.091163
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,6670,3.941404,46.092389
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,4335,3.937921,46.091181
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,7162,3.938659,46.091928
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C1047,,,,,,,,,,,,,0,,,,,P,prés,,,2174,3.939562,46.091813
2020-617020,2020-07-30,000001,Vente,21900,,,TAILLEFER,B090,42820,42003,Ambierle,42,,,420030000C1049,,,,,,,,,,,,,0,,,,,P,prés,,,4748,3.94016,46.092265
2020-617023,2020-07-29,000001,Vente,150000,,,LA RANCHE,B079,42820,42003,Ambierle,42,,,420030000D1650,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.880086,46.102379
2020-617023,2020-07-29,000001,Vente,150000,1525,,RTE DE SAINT BONNET,0188,42820,42003,Ambierle,42,,,420030000D1651,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1120,3.88036,46.102396
2020-617023,2020-07-29,000001,Vente,150000,,,LA RANCHE,B079,42820,42003,Ambierle,42,,,420030000D2279,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.880646,46.102417
2020-617038,2020-08-05,000001,Vente,144500,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,1055,3.901324,46.106971
2020-617038,2020-08-05,000001,Vente,144500,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.901977,46.107018
2020-617038,2020-08-05,000001,Vente,144500,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.901635,46.107238
2020-617038,2020-08-05,000001,Vente,144500,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.901311,46.10741
2020-617038,2020-08-05,000001,Vente,144500,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.901607,46.107478
2020-617038,2020-08-05,000001,Vente,144500,5019,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0387,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,810,3.90202,46.107536
2020-617038,2020-08-05,000001,Vente,144500,552,,CHE DU CHATEAU DE LA GRYE,0143,42820,42003,Ambierle,42,,,420030000A2159,,,,,,,,,,,,,0,,,,,S,sols,,,590,3.90215,46.107879
2020-617038,2020-08-05,000001,Vente,144500,552,,CHE DU CHATEAU DE LA GRYE,0143,42820,42003,Ambierle,42,,,420030000A2159,,,,,,,,,,,,,0,,,,,J,jardins,,,1804,3.90215,46.107879
2020-617042,2020-08-05,000001,Vente,1000,,,LES EAUX,B043,42820,42003,Ambierle,42,,,420030000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.901413,46.106765
2020-617046,2020-08-05,000001,Vente,1000,,,TREVELINS,B092,42820,42003,Ambierle,42,,,420030000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.892779,46.110721
2020-617143,2020-07-30,000001,Vente,167200,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.909514,46.09372
2020-617143,2020-07-30,000001,Vente,167200,23,,RTE DE L'AMANDROUILLET,0180,42820,42003,Ambierle,42,,,420030000D0854,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,270,3.909356,46.093526
2020-617143,2020-07-30,000001,Vente,167200,23,,RTE DE L'AMANDROUILLET,0180,42820,42003,Ambierle,42,,,420030000D0854,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,270,3.909356,46.093526
2020-617143,2020-07-30,000001,Vente,167200,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D0856,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.90925,46.093374
2020-617193,2020-08-12,000001,Vente,27000,,,SERRURIER,B087,42820,42003,Ambierle,42,,,420030000D0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,3.902714,46.100396
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,12162,3.916203,46.10584
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,12163,3.916203,46.10584
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,5065,3.915474,46.106305
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,8175,3.915372,46.104048
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,3275,3.916161,46.104018
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,1885,3.916178,46.104474
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,6865,3.91576,46.104788
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.916751,46.104634
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.916779,46.104361
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.916824,46.10409
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.917704,46.104235
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.917446,46.104386
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,1745,3.917418,46.104613
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.917332,46.104871
2020-617194,2020-08-07,000001,Vente,40000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.917197,46.105207
2020-617194,2020-08-07,000001,Vente,40000,,,LES GRILLETS,B054,42820,42003,Ambierle,42,,,420030000C0497,,,,,,,,,,,,,0,,,,,P,prés,,,21795,3.923247,46.104229
2020-617194,2020-08-07,000001,Vente,40000,,,LES GRILLETS,B054,42820,42003,Ambierle,42,,,420030000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.921818,46.104413
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,920,3.929253,46.103275
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,2140,3.927569,46.102752
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0670,,,,,,,,,,,,,0,,,,,P,prés,,,3780,3.927355,46.102117
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.926872,46.102045
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.926109,46.102097
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.926692,46.101674
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,2470,3.927007,46.101654
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.927424,46.101425
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,3765,3.927793,46.10159
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,4940,3.928138,46.101186
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,7475,3.928598,46.10057
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0820,,,,,,,,,,,,,0,,,,,P,prés,,,1004,3.928376,46.102616
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,7898,3.928259,46.102265
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,9324,3.929779,46.102929
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.92659,46.101762
2020-617194,2020-08-07,000001,Vente,40000,,,LES ATIAUX,B004,42820,42003,Ambierle,42,,,420030000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,1926,3.926825,46.101468
2020-617418,2020-09-03,000001,Vente,146800,42,,RTE DES ATIAUX,0194,42820,42003,Ambierle,42,,,420030000C0771,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,2585,3.911938,46.099039
2020-617418,2020-09-03,000001,Vente,146800,42,,RTE DES ATIAUX,0194,42820,42003,Ambierle,42,,,420030000C0771,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,58,3.911938,46.099039
2020-617418,2020-09-03,000001,Vente,146800,,,FONTANIERE,B046,42820,42003,Ambierle,42,,,420030000C1147,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.911504,46.099007
2020-617418,2020-09-03,000001,Vente,146800,,,FONTANIERE,B046,42820,42003,Ambierle,42,,,420030000C1147,,,,,,,,,,,,,0,,,,,VE,vergers,,,1282,3.911504,46.099007
2020-617419,2020-08-31,000001,Vente,115000,814,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D0494,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,290,3.9079,46.093803
2020-617419,2020-08-31,000001,Vente,115000,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D2414,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.907853,46.093915
2020-617419,2020-08-31,000001,Vente,115000,800,,RTE DE LA CROIX DU SUD,0173,42820,42003,Ambierle,42,,,420030000D3154,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.90806,46.093783
2020-617419,2020-08-31,000001,Vente,115000,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D3423,,,,,,,,,,,,,0,,,,,T,terres,,,98,3.907845,46.094051
2020-617419,2020-08-31,000001,Vente,115000,,,LES PETITS VILLARDS,B074,42820,42003,Ambierle,42,,,420030000D3425,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.907733,46.094037
2020-617435,2020-08-25,000001,Vente,1400,,,LA CROIX BLANCHE,B037,42820,42003,Ambierle,42,,,420030000C0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,3.921964,46.09956
2020-617555,2020-09-25,000001,Vente,144950,616,,RTE DU TACOT,0218,42820,42003,Ambierle,42,,,420030000D0128,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,120,3.899708,46.101254
2020-617555,2020-09-25,000001,Vente,144950,,,BOUTELIER,B018,42820,42003,Ambierle,42,,,420030000D0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,3.899841,46.101504
2020-617555,2020-09-25,000001,Vente,144950,,,BOUTELIER,B018,42820,42003,Ambierle,42,,,420030000D2880,,,,,,,,,,,,,0,,,,,VI,vignes,,,70,3.89965,46.101319
2020-617635,2020-09-21,000001,Vente,248000,97,,CHE DES FORSYTHIAS,0130,42820,42003,Ambierle,42,,,420030000D0885,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,1480,3.911234,46.093294
2020-617635,2020-09-21,000001,Vente,248000,97,,CHE DES FORSYTHIAS,0130,42820,42003,Ambierle,42,,,420030000D0885,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,3.911234,46.093294
2020-617656,2020-09-16,000001,Vente,15000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2038,,,,,,,,,,,,,0,,,,,T,terres,,,2695,3.871593,46.105393
2020-617656,2020-09-16,000001,Vente,15000,,,LES BOUTIERS,B020,42820,42003,Ambierle,42,,,420030000D2039,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1080,3.871273,46.105099
2020-617667,2020-09-24,000001,Vente,150000,,,SOFFERANT,B089,42820,42003,Ambierle,42,,,420030000C0419,,,,,,,,,,,,,0,,,,,P,prés,,,8745,3.917939,46.105318
2020-617667,2020-09-24,000001,Vente,150000,,,SOFFERANT,B089,42820,42003,Ambierle,42,,,420030000C0824,,,,,,,,,,,,,0,,,,,P,prés,,,1278,3.918735,46.105105
2020-617667,2020-09-24,000001,Vente,150000,1047,,RTE DES GEORGES,0200,42820,42003,Ambierle,42,,,420030000C0887,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1810,3.918105,46.104828
2020-617667,2020-09-24,000001,Vente,150000,,,LES GEORGES,B048,42820,42003,Ambierle,42,,,420030000C1112,,,,,,,,,,,,,0,,,,,S,sols,,,987,3.917678,46.10509
2020-617723,2020-09-22,000001,Vente,120000,497,,RTE DU MOURIER,0215,42820,42003,Ambierle,42,,,420030000A1561,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,840,3.881068,46.129368
2020-617723,2020-09-22,000001,Vente,120000,,,LE MOURIER,B069,42820,42003,Ambierle,42,,,420030000A1562,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.880506,46.129102
2020-617723,2020-09-22,000001,Vente,120000,,,LE MOURIER,B069,42820,42003,Ambierle,42,,,420030000A1562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19000,3.880506,46.129102
2020-617728,2020-09-24,000001,Vente,235600,5896,,LA COLLONGE,B035,42820,42003,Ambierle,42,,,420030000D2824,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,3.901551,46.099918
2020-617728,2020-09-24,000001,Vente,235600,5896,,LA COLLONGE,B035,42820,42003,Ambierle,42,,,420030000D2824,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,600,3.901551,46.099918
2020-617728,2020-09-24,000001,Vente,235600,29,,RTE DE MONTPLAISIR,0182,42820,42003,Ambierle,42,,,420030000D2990,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,3.901421,46.099721