siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000161,00011,21100016100011,O,1983-03-01,11,2020,,2022-08-29T09:05:52,true,4,,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
211000161,00029,21100016100029,O,1983-03-16,NN,,,2008-01-04T18:25:15,false,3,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000161,00037,21100016100037,O,1983-12-21,NN,,,2014-06-13T23:25:02,false,3,,305,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.919733,48.101134,0.95,housenumber,305 Grande Rue 10130 Auxon,10018_0260_00305,G,305 GRANDE RUE,
211000161,00045,21100016100045,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,4,,305,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2010-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.919733,48.101134,0.95,housenumber,305 Grande Rue 10130 Auxon,10018_0260_00305,G,305 GRANDE RUE,
211000161,00052,21100016100052,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
211000161,00060,21100016100060,O,2005-03-17,,,,2011-01-13T10:45:50,false,3,MAIRIE,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2010-12-15,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
211000161,00086,21100016100086,O,2010-05-11,,,,2023-05-09T13:25:43,false,1,,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2010-05-11,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
261004519,00011,26100451900011,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
261007447,00012,26100744700012,O,1983-03-01,NN,,,2016-07-23T12:06:42,true,4,MAIRIE,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
271000473,00014,27100047300014,O,,,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001626,00014,29100162600014,O,1983-08-10,NN,,,2015-05-14T03:52:37,true,4,MAIRIE,,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.917989,48.106692,0.95,street,Rue de la Mairie 10130 Auxon,10018_0300,G,RUE DE LA MAIRIE,
302657861,00019,30265786100019,O,1900-01-01,,,,2007-01-18T09:10:47,true,2,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
302715966,02079,30271596602079,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.924072,48.09324,0.95,street,Rue de la Gare 10130 Auxon,10018_0240,G,RUE DE LA GARE,
302754775,00013,30275477500013,O,1900-01-01,02,2020,,2022-08-29T09:11:38,true,4,SIVREY,23,,CHE,DES OCHES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.906165,48.087182,0.82,housenumber,23 Chemin des Oches 10130 Auxon,10018_0400_00023,G,23 CHEMIN DES OCHES,
302763008,00182,30276300800182,O,1900-01-01,,,,,false,4,,,,RTE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,3.924072,48.09324,0.76,street,Rue de la Gare 10130 Auxon,10018_0240,G,RUE DE LA GARE,
303658595,00010,30365859500010,O,,,,,,true,1,,1,,RUE,DE LA FONTAINE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.921367,48.104497,0.87,street,Rue de la Fontaine 10130 Auxon,10018_0210,G,RUE DE LA FONTAINE,
304115199,00024,30411519900024,O,,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.43,NAP,N,,,0,,,,,,
307534644,00025,30753464400025,O,1988-01-01,NN,,,2020-03-04T17:11:31,true,3,,380,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.918147,48.106496,0.95,housenumber,380 Rue de la Mairie 10130 Auxon,10018_0300_00380,G,380 RUE DE LA MAIRIE,
307534644,00033,30753464400033,O,2001-10-02,NN,,,2020-03-04T17:04:42,false,4,,380,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,3.918147,48.106496,0.95,housenumber,380 Rue de la Mairie 10130 Auxon,10018_0300_00380,G,380 RUE DE LA MAIRIE,
307564500,00014,30756450000014,O,,,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
308040377,00027,30804037700027,O,,NN,,,,true,1,,,,,GRANDE RUE FERME LA MARTHE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
309194678,00020,30919467800020,O,1900-01-01,NN,,,2008-11-07T00:23:56,true,3,,,,HAM,VERT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,3.93508,48.09472,0.92,street,Hameau de Vert 10130 Auxon,10018_B150,G,HAMEAU DE VERT,
311081251,00028,31108125100028,O,,NN,,,,true,1,,,,,R N 77,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311180335,00037,31118033500037,O,1991-01-14,,,,2006-12-15T00:17:16,false,4,,,,RUE,DU CHAMP DU MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.920981,48.100948,0.95,street,Rue du Champ du Moulin 10130 Auxon,10018_0110,G,RUE DU CHAMP DU MOULIN,
311180335,00045,31118033500045,O,1985-09-01,NN,,,2008-01-04T20:05:55,true,3,,209,,RUE,DU CHAMPS DU MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.920729,48.101254,0.85,housenumber,209 Rue du Champ du Moulin 10130 Auxon,10018_0110_00209,G,209 RUE DU CHAMP DU MOULIN,
311669717,00010,31166971700010,O,1977-01-01,NN,,,2014-07-08T00:15:51,true,6,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311932529,00028,31193252900028,O,1990-03-30,NN,,,2011-04-23T04:43:28,false,5,,552,,RUE,DE LA MAIRIE,10130,AUXON,,BP 1,10018,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,42.13A,NAFRev2,O,3.917587,48.10815,0.95,housenumber,552 Rue de la Mairie 10130 Auxon,10018_0300_00552,G,552 RUE DE LA MAIRIE,
311932529,00036,31193252900036,O,1995-10-01,NN,,,,false,4,,157,,RUE,DU MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,3.902455,48.093513,0.95,housenumber,157 Rue du Moulin 10130 Auxon,10018_0360_00157,G,157 RUE DU MOULIN,
313588311,00016,31358831100016,O,,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313898074,00023,31389807400023,O,1999-06-14,NN,,,2017-05-04T02:30:48,true,4,,182,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,86.21Z,NAFRev2,O,3.923415,48.093557,0.95,housenumber,182 Rue de la Gare 10130 Auxon,10018_0240_00182,G,182 RUE DE LA GARE,
313934077,00014,31393407700014,O,1978-01-01,NN,,,2008-01-04T20:25:35,true,4,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
314594664,00018,31459466400018,O,,,,,,true,1,,,,LD,LE PEAGE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.916381,48.109408,0.62,street,Rue du Peage 10130 Auxon,10018_0410,G,RUE DU PEAGE,
315364513,00012,31536451300012,O,,,,,,true,1,,,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.919922,48.099847,0.95,street,Grande Rue 10130 Auxon,10018_0260,G,GRANDE RUE,
315364521,00015,31536452100015,O,,,,,,true,1,,,,RUE,MONTPOGAT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.91642,48.102906,0.94,street,Rue de Montpogat 10130 Auxon,10018_0340,G,RUE DE MONTPOGAT,
315364547,00010,31536454700010,O,,,,,,true,1,,,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.919922,48.099847,0.95,street,Grande Rue 10130 Auxon,10018_0260,G,GRANDE RUE,
317629509,00058,31762950900058,O,2016-03-01,02,2020,,2022-08-29T09:15:37,false,2,,552,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.22C,NAFRev2,O,3.917587,48.10815,0.95,housenumber,552 Rue de la Mairie 10130 Auxon,10018_0300_00552,G,552 RUE DE LA MAIRIE,
318573763,00014,31857376300014,O,,,,4399BZ,2015-03-17T00:14:49,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318847985,00047,31884798500047,O,1996-03-18,NN,,,2006-11-25T09:43:50,true,3,,534,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,3.919922,48.099847,0.95,street,Grande Rue 10130 Auxon,10018_0260,G,GRANDE RUE,
319474599,00010,31947459900010,O,,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319953618,00034,31995361800034,O,2018-03-26,01,2020,,2022-08-29T09:16:32,true,2,,107,,RUE,DU MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,86.23Z,NAFRev2,O,3.902527,48.093211,0.95,housenumber,107 Rue du Moulin 10130 Auxon,10018_0360_00107,G,107 RUE DU MOULIN,
320628035,00026,32062803500026,O,,NN,,,,true,1,,324,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,3.924572,48.092809,0.95,housenumber,324 Rue de la Gare 10130 Auxon,10018_0240_00324,G,324 RUE DE LA GARE,
321456022,00029,32145602200029,O,2009-07-29,,,,2015-04-30T08:54:23,true,2,LA COUDRE,49,,RUE,DE L ' ALAMBIC,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.04Z,NAFRev2,N,3.964483,48.074486,0.94,housenumber,49 Rue de l’Alambic 10130 Auxon,10018_0034_00049,G,49 RUE DE L ALAMBIC,
322502501,00024,32250250100024,O,,NN,,,,true,1,,,,,LA COUDRE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1R,NAF1993,N,3.964581,48.075102,0.92,street,Hameau de la Coudre 10130 Auxon,10018_B146,G,HAMEAU DE LA COUDRE,
323193391,00048,32319339100048,O,1991-08-04,NN,,4334ZC,2019-06-24T13:22:02,true,4,,218,,RUE,DU MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,O,3.902586,48.094477,0.95,housenumber,218 Rue du Moulin 10130 Auxon,10018_0360_00218,G,218 RUE DU MOULIN,
323749820,00011,32374982000011,O,1982-02-01,NN,,,2013-03-14T09:11:55,false,4,MME PLIEZ MONIQUE,7,,RUE,DU PENSIONNAT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,02.40Z,NAFRev2,N,3.918562,48.102452,0.94,housenumber,7 Rue du Pensionnat 10130 Auxon,10018_0430_00007,G,7 RUE DU PENSIONNAT,
323860601,00026,32386060100026,O,1990-10-01,NN,,,2006-11-25T09:55:34,true,4,,173,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,3.918328,48.1046,0.95,housenumber,173 Rue de la Mairie 10130 Auxon,10018_0300_00173,G,173 RUE DE LA MAIRIE,
325068492,00025,32506849200025,O,2010-06-11,,,,2011-04-10T04:58:12,true,2,,400,,RUE,DE LA BASSE COUDRE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,3.956597,48.080511,0.95,housenumber,400 Rue de la Basse Coudre 10130 Auxon,10018_0040_00400,G,400 RUE DE LA BASSE COUDRE,
325145860,00046,32514586000046,P,2004-04-01,NN,,,2023-07-17T15:05:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUXON,,[ND],10018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
325782738,00026,32578273800026,O,1991-05-16,NN,,,2009-04-06T07:59:10,false,4,,91,,RUE,PEAGE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,52.5Z,NAF1993,O,3.913813,48.108783,0.87,housenumber,91 Rue du Peage 10130 Auxon,10018_0410_00091,G,91 RUE DU PEAGE,
325978203,00025,32597820300025,O,1988-01-01,NN,,,2020-08-25T10:31:39,true,5,,147,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.21Z,NAFRev2,O,3.918328,48.1046,0.95,housenumber,147 Rue de la Mairie 10130 Auxon,10018_0300_00147,G,147 RUE DE LA MAIRIE,
327471124,00013,32747112400013,O,,,,,,true,1,,,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.919922,48.099847,0.95,street,Grande Rue 10130 Auxon,10018_0260,G,GRANDE RUE,
328492020,00016,32849202000016,O,,NN,,,,true,1,,,,,HAM DE SIVREY,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,3.90355,48.091959,0.93,street,Hameau de Sivrey 10130 Auxon,10018_B148,G,HAMEAU DE SIVREY,
329748719,00013,32974871900013,O,1984-05-10,,,,2008-11-07T00:47:56,false,4,,487,,RUE,DES CROISETTES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETS PIERRE DUGAIN,,,,52.6E,NAF1993,N,3.91367,48.100486,0.95,housenumber,487 Rue des Croisettes 10130 Auxon,10018_0150_00487,G,487 RUE DES CROISETTES,
329771265,00017,32977126500017,O,1984-04-02,NN,,,2008-11-07T00:48:01,true,3,,,,RUE,GRANDE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.919922,48.099847,0.83,street,Grande Rue 10130 Auxon,10018_0260,G,GRANDE RUE,
329823322,00014,32982332200014,O,1984-05-16,11,2020,,2022-08-29T09:21:09,true,4,,,,RTE,NALE 77 ET 373,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
329847453,00019,32984745300019,O,,NN,,,,true,1,,,,,LE MOULIN,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,3.902561,48.093584,0.66,street,Rue du Moulin 10130 Auxon,10018_0360,G,RUE DU MOULIN,
330277039,00013,33027703900013,O,,,,,,true,1,,,,RTE,NATIONALE 77,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331058503,00011,33105850300011,O,1984-11-07,NN,,,2014-07-08T00:36:03,false,5,,,,HAM,DE SIVREY,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,3.90355,48.091959,0.93,street,Hameau de Sivrey 10130 Auxon,10018_B148,G,HAMEAU DE SIVREY,
331058503,00029,33105850300029,O,2010-01-01,NN,,4399CZ,2020-08-25T10:34:45,true,6,,241,,RUE,DE LA FONTAINE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,3.921368,48.104752,0.95,housenumber,241 Rue de la Fontaine 10130 Auxon,10018_0210_00241,G,241 RUE DE LA FONTAINE,
331359463,00014,33135946300014,O,,NN,,,,true,1,,,,HAM,LE VERT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.2A,NAF1993,N,3.93508,48.09472,0.69,street,Hameau de Vert 10130 Auxon,10018_B150,G,HAMEAU DE VERT,
331581967,00014,33158196700014,O,1985-01-22,NN,,,2007-01-18T09:19:46,true,3,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333188043,00017,33318804300017,O,1985-05-31,NN,,,2008-04-05T00:35:39,true,3,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
333349207,00022,33334920700022,O,2000-10-01,NN,,,2010-01-27T05:41:40,true,4,,494,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,3.919927,48.098996,0.95,housenumber,494 Grande Rue 10130 Auxon,10018_0260_00494,G,494 GRANDE RUE,
333751824,00025,33375182400025,O,1900-01-01,NN,,,2011-04-28T00:28:31,false,4,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
334000965,00015,33400096500015,O,1981-10-01,NN,,,2007-10-02T10:15:58,true,3,SIVREY,42,,RUE,DES CARRES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,3.921215,48.107269,0.95,housenumber,42 Rue des Carres 10130 Auxon,10018_0090_00042,G,42 RUE DES CARRES,
334307519,00010,33430751900010,O,1962-01-01,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334307535,00057,33430753500057,O,2010-02-23,,,,2020-08-26T08:36:31,true,2,,16,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,85.53Z,NAFRev2,N,3.918496,48.103651,0.95,housenumber,16 Rue de la Mairie 10130 Auxon,10018_0300_00016,G,16 RUE DE LA MAIRIE,
334519873,00015,33451987300015,O,,,,,,true,1,,,,,HAM DE RONCENAY,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,02.20,NAP,N,3.935218,48.089242,0.93,street,Hameau de Roncenay 10130 Auxon,10018_B147,G,HAMEAU DE RONCENAY,
334644937,00016,33464493700016,O,1986-01-01,NN,,,2021-02-23T10:53:46,true,3,,,,,HAMEAU VERT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.93508,48.09472,0.87,street,Hameau de Vert 10130 Auxon,10018_B150,G,HAMEAU DE VERT,
335065645,00012,33506564500012,O,,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
338120298,00033,33812029800033,O,2016-05-03,,,,2021-02-23T10:54:46,true,1,,302,,RUE,DE LA FONTAINE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,47.99A,NAFRev2,N,3.922124,48.104263,0.95,housenumber,302 Rue de la Fontaine 10130 Auxon,10018_0210_00302,G,302 RUE DE LA FONTAINE,
338299647,00010,33829964700010,O,,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
338456395,00031,33845639500031,O,2002-07-01,NN,,,,false,4,,181,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8K,NAF1993,N,3.918224,48.104865,0.95,housenumber,181 Rue de la Mairie 10130 Auxon,10018_0300_00181,G,181 RUE DE LA MAIRIE,
338456395,00049,33845639500049,O,2003-01-01,NN,,,2021-03-19T03:51:53,true,3,,120,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.922814,48.09395,0.95,housenumber,120 Rue de la Gare 10130 Auxon,10018_0240_00120,G,120 RUE DE LA GARE,
338687692,00032,33868769200032,O,1986-08-01,NN,,,,false,4,,181,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,85.1G,NAF1993,N,3.918224,48.104865,0.95,housenumber,181 Rue de la Mairie 10130 Auxon,10018_0300_00181,G,181 RUE DE LA MAIRIE,
338687692,00040,33868769200040,O,2002-12-16,NN,,,2007-09-19T04:55:21,true,3,,120,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.922814,48.09395,0.95,housenumber,120 Rue de la Gare 10130 Auxon,10018_0240_00120,G,120 RUE DE LA GARE,
339009201,00015,33900920100015,O,1986-10-06,NN,,,,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
339077851,00030,33907785100030,O,2002-01-01,,,,,false,3,,181,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,3.918224,48.104865,0.95,housenumber,181 Rue de la Mairie 10130 Auxon,10018_0300_00181,G,181 RUE DE LA MAIRIE,
339077851,00048,33907785100048,O,2002-12-16,NN,,,2021-04-13T14:32:27,false,5,,120,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,3.922814,48.09395,0.95,housenumber,120 Rue de la Gare 10130 Auxon,10018_0240_00120,G,120 RUE DE LA GARE,
339077851,00071,33907785100071,O,2020-10-23,,,,2021-02-23T10:55:26,true,1,,333,,RUE,DES CARRES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,86.90D,NAFRev2,N,3.922055,48.109805,0.95,housenumber,333 Rue des Carres 10130 Auxon,10018_0090_00333,G,333 RUE DES CARRES,
340535962,00013,34053596200013,O,1987-02-15,00,2020,,2022-08-29T09:26:23,false,5,,205,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.73Z,NAFRev2,O,3.918089,48.105057,0.95,housenumber,205 Rue de la Mairie 10130 Auxon,10018_0300_00205,G,205 RUE DE LA MAIRIE,
340535962,00021,34053596200021,O,2020-04-01,02,2020,,2022-08-29T09:26:23,true,1,,329,,RUE,DES CARRES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.73Z,NAFRev2,O,3.92205,48.109435,0.95,housenumber,329 Rue des Carres 10130 Auxon,10018_0090_00329,G,329 RUE DES CARRES,
341292068,00010,34129206800010,O,,NN,,,,true,1,,392,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.3D,NAF1993,O,3.918054,48.106979,0.95,housenumber,392 Rue de la Mairie 10130 Auxon,10018_0300_00392,G,392 RUE DE LA MAIRIE,
341529832,00014,34152983200014,P,1987-04-01,NN,,,2018-10-25T09:16:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AUXON,,[ND],10018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
342267986,00020,34226798600020,O,1993-01-01,NN,,,,false,3,,149,,RUE,DES CROISETTES,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.2C,NAF1993,N,3.916703,48.101453,0.95,housenumber,149 Rue des Croisettes 10130 Auxon,10018_0150_00149,G,149 RUE DES CROISETTES,
342448131,00017,34244813100017,O,,NN,,,,true,1,,,,,SIVREY,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,3.90355,48.091959,0.92,street,Hameau de Sivrey 10130 Auxon,10018_B148,G,HAMEAU DE SIVREY,
343283420,00010,34328342000010,O,1900-01-01,,,,2011-04-28T00:36:06,false,3,,19,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,15.8C,NAF1993,,3.918557,48.103019,0.95,housenumber,19 Grande Rue 10130 Auxon,10018_0260_00019,G,19 GRANDE RUE,
343401774,00017,34340177400017,O,1987-10-30,,,,2006-12-15T00:32:03,false,4,,478,,RUE,GRANDE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,3.919916,48.099064,0.8,housenumber,478 Grande Rue 10130 Auxon,10018_0260_00478,G,478 GRANDE RUE,
344696901,00018,34469690100018,O,,NN,,,,true,1,,,,,HAMEAU DE VERT,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,3.93508,48.09472,0.95,street,Hameau de Vert 10130 Auxon,10018_B150,G,HAMEAU DE VERT,
344934898,00026,34493489800026,O,1989-05-15,NN,,,,false,3,,307,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,85.1G,NAF1993,N,3.918012,48.105831,0.95,housenumber,307 Rue de la Mairie 10130 Auxon,10018_0300_00307,G,307 RUE DE LA MAIRIE,
344934898,00059,34493489800059,O,2002-01-01,,,,,false,3,,181,,RUE,DE LA MAIRIE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,O,3.918224,48.104865,0.95,housenumber,181 Rue de la Mairie 10130 Auxon,10018_0300_00181,G,181 RUE DE LA MAIRIE,
344934898,00067,34493489800067,O,2003-01-02,NN,,,2008-01-04T22:34:14,true,3,,120,,RUE,DE LA GARE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.922814,48.09395,0.95,housenumber,120 Rue de la Gare 10130 Auxon,10018_0240_00120,G,120 RUE DE LA GARE,
348454133,00037,34845413300037,O,2017-06-13,,,9602AB,2020-06-19T04:04:14,true,2,,437,,,GRANDE RUE,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,96.02A,NAFRev2,N,3.919948,48.099663,0.95,housenumber,437 Grande Rue 10130 Auxon,10018_0260_00437,G,437 GRANDE RUE,
348843582,00019,34884358200019,O,1988-11-24,NN,,,2008-01-04T22:56:41,true,3,VERT,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.93508,48.09472,0.92,street,Hameau de Vert 10130 Auxon,10018_B150,D,HAMEAU DE VERT,
349003343,00010,34900334300010,O,1988-10-24,NN,,,2006-11-25T10:59:45,true,1,,,,,,10130,AUXON,,,10018,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,