siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702585,00016,18670258500016,O,1985-09-30,NN,,,2020-08-25T10:13:53,true,3,,,,,,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702464,00019,21670246400019,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,14,,RUE,DU MARECHAL LECLERC,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.54054,48.337001,0.95,housenumber,14 Rue du Maréchal Leclerc 67230 Kogenheim,67246_0037_00014,G,14 RUE DU MARECHAL LECLERC,
216702464,00035,21670246400035,O,1983-12-21,03,2020,,2022-08-29T09:08:27,false,4,,160,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,7.543183,48.33668,0.95,housenumber,160 Rue du Rhin 67230 Kogenheim,67246_0053_00160,G,160 RUE DU RHIN,
266704568,00010,26670456800010,O,1995-12-25,NN,,,2017-08-06T14:16:26,true,3,MAIRIE,14,,RUE,DU MARECHAL LECLERC,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KOGENHEIM,,,,88.99B,NAFRev2,N,7.54054,48.337001,0.95,housenumber,14 Rue du Maréchal Leclerc 67230 Kogenheim,67246_0037_00014,G,14 RUE DU MARECHAL LECLERC,
296700040,00011,29670004000011,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,3,MAIRIE,14,,RUE,DU MARECHAL LECLERC,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.54054,48.337001,0.95,housenumber,14 Rue du Maréchal Leclerc 67230 Kogenheim,67246_0037_00014,G,14 RUE DU MARECHAL LECLERC,
302253463,00012,30225346300012,O,1976-01-01,NN,,,,true,1,,258,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,7.534775,48.338299,0.95,housenumber,258 Rue des Vosges 67230 Kogenheim,67246_0080_00258,G,258 RUE DES VOSGES,
307100321,00016,30710032100016,O,,,,,,true,1,,3,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.535442,48.338008,0.85,street,Rue des Vosges 67230 Kogenheim,67246_0080,G,RUE DES VOSGES,
307193334,00017,30719333400017,O,,NN,,,,true,1,,142,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.543675,48.336567,0.95,housenumber,142 Rue du Rhin 67230 Kogenheim,67246_0053_00142,G,142 RUE DU RHIN,
307634014,00012,30763401400012,O,,NN,,,,true,1,,39,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,67.01,NAP,N,7.539857,48.337638,0.82,housenumber,39 Rue de Strasbourg 67230 Kogenheim,67246_0072_00039,G,39 RUE DE STRASBOURG,
308671056,00015,30867105600015,O,,NN,,,,true,1,,208,,RUE,DES CHAMPS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.539208,48.336106,0.95,housenumber,208 Rue des Champs 67230 Kogenheim,67246_0005_00208,G,208 RUE DES CHAMPS,
311347132,00020,31134713200020,O,,NN,,,,true,1,,68,B,RUE,DE SERMERSHEIM,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,74.2B,NAF1993,N,7.544201,48.33891,0.95,interpolation,68 Rue de Sermersheim 67230 Kogenheim,,G,66 RUE DE SERMERSHEIM,
311503635,00014,31150363500014,O,1977-01-01,NN,,,2008-11-07T00:26:29,true,5,,170,,RUE,PRINCIPALE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,N,7.54054,48.337001,0.43,housenumber,170 Rue du Maréchal Leclerc 67230 Kogenheim,67246_0037_00170,G,170 RUE DU MARECHAL LECLERC,
312961162,00111,31296116200111,O,2015-07-25,,,,2016-12-09T09:57:42,false,2,,58,A,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,73.11Z,NAFRev2,N,7.542743,48.339724,0.83,housenumber,58a Rue de Strasbourg 67230 Kogenheim,67246_0072_00058_a,G,58A RUE DE STRASBOURG,
313685984,00012,31368598400012,O,1978-01-01,NN,,,2014-06-14T00:36:32,true,5,,36,,RTE,NATIONALE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.10Z,NAFRev2,O,7.542686,48.339282,0.84,housenumber,36 Route Nationale 67230 Kogenheim,67246_0040_00036,G,36 ROUTE NATIONALE,
314046293,00010,31404629300010,O,1978-01-01,NN,,,2008-04-29T14:38:49,true,4,,40,,RTE,NATIONALE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2B,NAF1993,O,7.537306,48.336223,0.68,street,Route Nationale 67230 Kogenheim,67246_0040,G,ROUTE NATIONALE,
316907708,00010,31690770800010,O,,NN,,,,true,1,,258,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1985-04-11,F,,,,,67.01,NAP,N,7.534775,48.338299,0.95,housenumber,258 Rue des Vosges 67230 Kogenheim,67246_0080_00258,G,258 RUE DES VOSGES,
317662377,00017,31766237700017,O,1980-01-01,12,2020,,2022-08-29T09:15:37,true,5,,227,,RTE,ROUTE NATIONALE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.73A,NAFRev2,O,7.537309,48.336167,0.84,housenumber,227 Route Nationale 67230 Kogenheim,67246_0040_00227,G,227 ROUTE NATIONALE,
318322476,00017,31832247600017,O,1980-01-01,NN,,,2015-05-14T05:05:51,true,7,,48,,RUE,DE BARR,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,96.09Z,NAFRev2,N,7.541495,48.340122,0.95,housenumber,48 Rue de Barr 67230 Kogenheim,67246_0002_00048,G,48 RUE DE BARR,
321817132,00012,32181713200012,O,1981-05-13,NN,,,2017-05-31T14:49:20,true,3,,,,RUE,DU STADE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,7.548042,48.337736,0.95,street,Rue du Stade 67230 Kogenheim,67246_0070,G,RUE DU STADE,
323671735,00013,32367173500013,O,1982-01-01,NN,,,2022-02-26T03:43:53,true,7,,46,,RTE,STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.542154,48.339361,0.8,housenumber,46 Rue de Strasbourg 67230 Kogenheim,67246_0072_00046,G,46 RUE DE STRASBOURG,
324013309,00020,32401330900020,O,1989-03-01,NN,,,2016-03-09T10:11:10,false,4,,48,A,RUE,DE BARR,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,7.540747,48.339949,0.95,housenumber,48a Rue de Barr 67230 Kogenheim,67246_0002_00048_a,G,48A RUE DE BARR,
325624286,00036,32562428600036,O,,NN,,,,true,1,,,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,54.02,NAP,N,7.535442,48.338008,0.95,street,Rue des Vosges 67230 Kogenheim,67246_0080,G,RUE DES VOSGES,
325843399,00016,32584339900016,O,1982-10-29,02,2020,,2022-08-29T09:19:02,true,4,,,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,7.535442,48.338008,0.95,street,Rue des Vosges 67230 Kogenheim,67246_0080,G,RUE DES VOSGES,
325872562,00013,32587256200013,O,1982-05-01,NN,,,2008-01-04T19:11:23,true,3,,135,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.54563,48.336887,0.95,housenumber,135 Rue du Rhin 67230 Kogenheim,67246_0053_00135,G,135 RUE DU RHIN,
325901767,00013,32590176700013,O,,,,,,true,1,,39,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.539857,48.337638,0.82,housenumber,39 Rue de Strasbourg 67230 Kogenheim,67246_0072_00039,G,39 RUE DE STRASBOURG,
326832938,00020,32683293800020,O,1984-10-06,NN,,,,true,1,,40,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,50.5Z,NAF1993,O,7.540868,48.33825,0.82,housenumber,40 Rue de Strasbourg 67230 Kogenheim,67246_0072_00040,G,40 RUE DE STRASBOURG,
327044285,00036,32704428500036,O,1988-11-03,NN,,,2008-01-22T10:49:03,false,4,,253,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.533918,48.338643,0.95,housenumber,253 Rue des Vosges 67230 Kogenheim,67246_0080_00253,G,253 RUE DES VOSGES,
327065389,00014,32706538900014,O,1900-01-01,NN,,,2015-06-26T10:28:28,true,3,,142,,RTE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,96.09Z,NAFRev2,N,7.543675,48.336567,0.78,housenumber,142 Rue du Rhin 67230 Kogenheim,67246_0053_00142,G,142 RUE DU RHIN,
327551693,00044,32755169300044,O,1999-03-01,NN,,,2011-09-15T09:55:51,true,4,,83,,RUE,LADHOF,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,7.545298,48.338421,0.88,housenumber,83 Rue du Ladhof 67230 Kogenheim,67246_mkjda1_00083,G,83 RUE DU LADHOF,
327892394,00013,32789239400013,O,,NN,,,,true,1,,258,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.534775,48.338299,0.95,housenumber,258 Rue des Vosges 67230 Kogenheim,67246_0080_00258,G,258 RUE DES VOSGES,
330381666,00016,33038166600016,O,1984-06-22,NN,,,,true,1,,39,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2C,NAF1993,N,7.539857,48.337638,0.82,housenumber,39 Rue de Strasbourg 67230 Kogenheim,67246_0072_00039,G,39 RUE DE STRASBOURG,
330539040,00015,33053904000015,O,,NN,,,,true,1,,258,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,7.534775,48.338299,0.95,housenumber,258 Rue des Vosges 67230 Kogenheim,67246_0080_00258,G,258 RUE DES VOSGES,
331226852,00027,33122685200027,O,1999-07-01,NN,,2599BC,2018-10-22T10:30:29,true,6,,206,A,RUE,DES CHAMPS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,25.99B,NAFRev2,N,7.539959,48.335575,0.95,housenumber,206a Rue des Champs 67230 Kogenheim,67246_0005_00206_a,G,206A RUE DES CHAMPS,
332075746,00013,33207574600013,O,,NN,,,,true,1,,76,,RUE,DES GERANIUMS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,7.544131,48.338467,0.95,housenumber,76 Rue des Geraniums 67230 Kogenheim,67246_0033_00076,G,76 RUE DES GERANIUMS,
332266477,00014,33226647700014,O,,NN,,,,true,1,,107,,RUE,DE L EGLISE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.544166,48.337811,0.95,housenumber,107 Rue de l’Eglise 67230 Kogenheim,67246_0025_00107,G,107 RUE DE L EGLISE,
332684844,00019,33268484400019,O,1985-04-30,NN,,,2008-06-26T08:39:29,true,3,,161,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.542151,48.336814,0.95,housenumber,161 Rue du Rhin 67230 Kogenheim,67246_0053_00161,G,161 RUE DU RHIN,
332684851,00014,33268485100014,O,,NN,,,,true,1,,207,,RUE,DES CHAMPS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.53969,48.335723,0.95,housenumber,207 Rue des Champs 67230 Kogenheim,67246_0005_00207,G,207 RUE DES CHAMPS,
332709054,00016,33270905400016,O,1985-05-03,NN,,,2010-03-23T04:28:17,true,4,,,,RUE,DU ZIEGELHOF,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,7.545231,48.338419,0.53,street,Rue du Ladhof 67230 Kogenheim,67246_mkjda1,G,RUE DU LADHOF,
332709054,00024,33270905400024,O,2008-07-01,NN,,,2021-02-23T10:52:23,false,1,,261,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,7.53543,48.337981,0.95,housenumber,261 Rue des Vosges 67230 Kogenheim,67246_0080_00261,G,261 RUE DES VOSGES,
332709716,00010,33270971600010,O,1985-05-03,NN,,,2006-11-25T10:20:30,true,4,,150,A,RUE,DES ROSES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.543285,48.336028,0.95,housenumber,150a Rue des Roses 67230 Kogenheim,67246_0057_00150_a,G,150A RUE DES ROSES,
332709724,00014,33270972400014,O,1985-05-03,NN,,,2006-10-27T02:22:53,true,3,,46,A,RUE,DE BARR,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.540186,48.339606,0.95,housenumber,46a Rue de Barr 67230 Kogenheim,67246_0002_00046_a,G,46A RUE DE BARR,
332709732,00017,33270973200017,O,,NN,,,,true,1,,35,,RUE,DE LA CHAPELLE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.543044,48.339039,0.95,housenumber,35 Rue de la Chapelle 67230 Kogenheim,67246_0010_00035,G,35 RUE DE LA CHAPELLE,
332709740,00010,33270974000010,O,1985-05-03,NN,,,2006-12-15T00:26:34,false,4,,82,,RUE,DE L ILL,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,7.545148,48.338546,0.79,street,Rue de l’Ill 67230 Kogenheim,67246_0041,G,RUE DE L ILL,
332709740,00028,33270974000028,O,2001-02-01,NN,,,2008-01-04T20:29:26,true,3,,82,,RUE,DU LADHOFF,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544763,48.338408,0.85,housenumber,82 Rue du Ladhof 67230 Kogenheim,67246_mkjda1_00082,G,82 RUE DU LADHOF,
332802677,00010,33280267700010,O,,,,,,true,1,,114,,RUE,DES TULIPES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.01,NAP,N,7.545098,48.33722,0.95,housenumber,114 Rue des Tulipes 67230 Kogenheim,67246_0075_00114,G,114 RUE DES TULIPES,
332996271,00026,33299627100026,O,2005-03-01,,,,2016-01-12T00:12:06,false,2,,75,,RUE,DE SERMERSHEIM,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.545932,48.341992,0.95,housenumber,75 Rue de Sermersheim 67230 Kogenheim,67246_0062_00075,G,75 RUE DE SERMERSHEIM,
332997048,00019,33299704800019,O,,NN,,,,true,1,,174,,RUE,DES LILAS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.540267,48.336468,0.95,housenumber,174 Rue des Lilas 67230 Kogenheim,67246_0036_00174,G,174 RUE DES LILAS,
332997055,00014,33299705500014,O,,NN,,,,true,1,,218,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.540868,48.33825,0.68,street,Rue de Strasbourg 67230 Kogenheim,67246_0072,G,RUE DE STRASBOURG,
332997261,00018,33299726100018,O,,NN,,,,true,1,,169,,,PETITE RUE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.540921,48.336759,0.45,housenumber,169 Rue des Lilas 67230 Kogenheim,67246_0036_00169,G,169 RUE DES LILAS,
332997279,00010,33299727900010,O,,NN,,,,true,1,,8,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,7.536489,48.337585,0.95,housenumber,8 Rue des Vosges 67230 Kogenheim,67246_0080_00008,G,8 RUE DES VOSGES,
333016590,00015,33301659000015,O,,NN,,,,true,1,,164,,RUE,DES SEIGNEURS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.542022,48.33619,0.94,housenumber,164 Rue des Seigneurs 67230 Kogenheim,67246_0059_00164,G,164 RUE DES SEIGNEURS,
333016608,00015,33301660800015,O,,NN,,,,true,1,,140,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.535442,48.338008,0.77,street,Rue des Vosges 67230 Kogenheim,67246_0080,G,RUE DES VOSGES,
333073716,00016,33307371600016,O,1985-01-01,NN,,,,true,3,,,,,FERME OBERRISCH,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333348910,00014,33334891000014,O,,NN,,,,true,1,,177,A,RUE,DES SERRURIERS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1E,NAF1993,N,7.540835,48.335896,0.95,housenumber,177a Rue des Serruriers 67230 Kogenheim,67246_0064_00177_a,G,177A RUE DES SERRURIERS,
338210941,00021,33821094100021,O,1991-05-04,00,2020,9602AA,2022-08-29T09:24:51,true,5,,130,,RUE,DU STADE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.02A,NAFRev2,N,7.548042,48.337736,0.95,housenumber,130 Rue du Stade 67230 Kogenheim,67246_0070_00130,G,130 RUE DU STADE,
338867542,00023,33886754200023,O,1991-05-27,NN,,,2008-01-04T21:25:04,true,3,,15,,RUE,DU 1ER DECEMBRE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.541218,48.33728,0.95,housenumber,15 Rue du 1er Decembre 67230 Kogenheim,67246_vqzmyh_00015,G,15 RUE DU 1ER DECEMBRE,
338954076,00026,33895407600026,O,,,,,,true,1,,92,,RUE,DES TULIPES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.73,NAP,N,7.54483,48.337801,0.81,street,Rue des Tulipes 67230 Kogenheim,67246_0075,G,RUE DES TULIPES,
339387821,00012,33938782100012,O,1986-09-20,NN,,,,true,1,,114,,RUE,DES TULIPES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.3A,NAF1993,N,7.545098,48.33722,0.95,housenumber,114 Rue des Tulipes 67230 Kogenheim,67246_0075_00114,G,114 RUE DES TULIPES,
341481729,00018,34148172900018,O,1985-04-01,NN,,,2006-12-15T00:30:47,false,3,,,,RTE,NATIONALE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.537306,48.336223,0.82,street,Route Nationale 67230 Kogenheim,67246_0040,G,ROUTE NATIONALE,
341481729,00026,34148172900026,O,2004-01-01,NN,,,2015-06-12T03:34:58,true,4,,40,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.540868,48.33825,0.82,housenumber,40 Rue de Strasbourg 67230 Kogenheim,67246_0072_00040,G,40 RUE DE STRASBOURG,
342039484,00015,34203948400015,O,1987-08-10,NN,,,2008-11-07T01:03:01,false,4,,129,A,RUE,DU STADE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,21.2G,NAF1993,O,7.548874,48.337916,0.95,housenumber,129a Rue du Stade 67230 Kogenheim,67246_0070_00129_a,G,129A RUE DU STADE,
342039484,00023,34203948400023,O,1995-01-01,NN,,,2008-11-07T01:03:01,false,3,,95,A,RUE,DU SAPEUR POMPIER,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,21.2G,NAFRev1,O,7.543436,48.338437,0.95,housenumber,95a Rue du Sapeur Pompier 67230 Kogenheim,67246_osb14s_00095_a,G,95A RUE DU SAPEUR POMPIER,
342206737,00021,34220673700021,O,1988-11-03,NN,,,2008-01-05T19:34:15,true,3,,253,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533918,48.338643,0.95,housenumber,253 Rue des Vosges 67230 Kogenheim,67246_0080_00253,G,253 RUE DES VOSGES,
343523031,00015,34352303100015,O,,NN,,,,true,1,,35,,RUE,DE LA CHAPELLE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.543044,48.339039,0.95,housenumber,35 Rue de la Chapelle 67230 Kogenheim,67246_0010_00035,G,35 RUE DE LA CHAPELLE,
344625686,00060,34462568600060,O,1996-07-01,NN,,,2011-04-28T00:37:16,false,4,,19,,RUE,DU 1ER DECEMBRE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,74.7Z,NAF1993,N,7.542082,48.337796,0.95,housenumber,19 Rue du 1er Decembre 67230 Kogenheim,67246_vqzmyh_00019,G,19 RUE DU 1ER DECEMBRE,
347463226,00014,34746322600014,O,1988-07-01,NN,,,2008-07-07T14:01:58,true,4,,169,,RUE,DES LILAS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,7.540921,48.336759,0.95,housenumber,169 Rue des Lilas 67230 Kogenheim,67246_0036_00169,G,169 RUE DES LILAS,
350265229,00012,35026522900012,O,1989-02-01,NN,,,2008-01-05T19:40:58,true,3,,80,,RUE,DES TULIPES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544046,48.338484,0.95,housenumber,80 Rue des Tulipes 67230 Kogenheim,67246_0075_00080,G,80 RUE DES TULIPES,
351325733,00282,35132573300282,O,2008-09-01,NN,,,2014-06-13T23:18:49,false,1,MAIS DES ASS SAINT LEGER,,,RUE,DE L EGLISE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,94.99Z,NAFRev2,O,7.543057,48.337535,0.95,street,Rue de l’Eglise 67230 Kogenheim,67246_0025,G,RUE DE L EGLISE,
352040406,00022,35204040600022,O,1994-07-15,NN,,,2017-02-06T08:22:56,false,12,MME GRAFF ELISA,35,,RUE,DE LA CHAPELLE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,7.543044,48.339039,0.95,housenumber,35 Rue de la Chapelle 67230 Kogenheim,67246_0010_00035,G,35 RUE DE LA CHAPELLE,
352193411,00019,35219341100019,O,,NN,,,,true,1,,123,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,58.06,NAP,N,7.545621,48.336982,0.95,housenumber,123 Rue du Rhin 67230 Kogenheim,67246_0053_00123,G,123 RUE DU RHIN,
352393003,00012,35239300300012,O,1989-08-09,NN,,,2008-01-04T23:42:04,true,3,,135,,RTE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.54563,48.336887,0.78,housenumber,135 Rue du Rhin 67230 Kogenheim,67246_0053_00135,G,135 RUE DU RHIN,
352983506,00010,35298350600010,O,,,,,,true,1,,16,,RUE,DU 1ER DECEMBRE,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,N,7.541344,48.337347,0.95,housenumber,16 Rue du 1er Decembre 67230 Kogenheim,67246_vqzmyh_00016,G,16 RUE DU 1ER DECEMBRE,
353674732,00014,35367473200014,O,,NN,,,,true,1,,218,,RUE,DE SELESTAT,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.536831,48.33561,0.95,housenumber,218 Rue de Sélestat 67230 Kogenheim,67246_0060_00218,G,218 RUE DE SELESTAT,
353839756,00015,35383975600015,O,1990-03-01,NN,,,2009-11-10T04:26:40,true,3,,77,,RUE,DES GERANIUMS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544839,48.338963,0.95,housenumber,77 Rue des Geraniums 67230 Kogenheim,67246_0033_00077,G,77 RUE DES GERANIUMS,
353839988,00030,35383998800030,O,1995-10-23,,,,,true,1,,252,A,RUE,D EPFIG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,70.2C,NAF1993,N,7.534028,48.338364,0.95,housenumber,252a Rue d’Epfig 67230 Kogenheim,67246_0026_00252_a,G,252A RUE D EPFIG,
356000422,00713,35600042200713,O,1991-01-01,NN,,,2009-10-17T12:43:11,false,4,,12,,RUE,DU MARECHAL LECLERC,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2009-09-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.540953,48.337155,0.95,housenumber,12 Rue du Maréchal Leclerc 67230 Kogenheim,67246_0037_00012,G,12 RUE DU MARECHAL LECLERC,
379074248,00012,37907424800012,O,1990-02-01,NN,,,2008-01-04T21:24:37,true,3,,49,,CHE,DU CHATEAU D EAU,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.54422,48.340935,0.81,housenumber,49 Rue du Chateau d’Eau 67230 Kogenheim,67246_0013_00049,G,49 RUE DU CHATEAU D EAU,
379311475,00014,37931147500014,O,,,,,,true,1,,253,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,60.2L,NAF1993,N,7.533918,48.338643,0.95,housenumber,253 Rue des Vosges 67230 Kogenheim,67246_0080_00253,G,253 RUE DES VOSGES,
379654114,00022,37965411400022,O,1990-08-01,NN,,,2008-01-04T21:31:44,false,4,,132,,RUE,DU RHIN,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,7.547537,48.337046,0.95,housenumber,132 Rue du Rhin 67230 Kogenheim,67246_0053_00132,G,132 RUE DU RHIN,
381215078,00019,38121507800019,O,1990-12-24,NN,,,2008-01-04T21:52:58,true,3,,,,RTE,DE STRASBOURG,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.540868,48.33825,0.8,street,Rue de Strasbourg 67230 Kogenheim,67246_0072,G,RUE DE STRASBOURG,
383326121,00019,38332612100019,O,,,,,,true,1,,258,,RUE,DES VOSGES,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,55.3A,NAF1993,N,7.534775,48.338299,0.95,housenumber,258 Rue des Vosges 67230 Kogenheim,67246_0080_00258,G,258 RUE DES VOSGES,
388233082,00014,38823308200014,O,1992-04-01,NN,,4321AB,2022-07-05T19:43:24,true,5,,183,,RUE,DES SERRURIERS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.21A,NAFRev2,N,7.540377,48.336189,0.95,housenumber,183 Rue des Serruriers 67230 Kogenheim,67246_0064_00183,G,183 RUE DES SERRURIERS,
388401283,00014,38840128300014,O,1992-04-01,NN,,,2008-01-04T23:08:51,true,3,,183,,RUE,DES SERRURIERS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540377,48.336189,0.95,housenumber,183 Rue des Serruriers 67230 Kogenheim,67246_0064_00183,G,183 RUE DES SERRURIERS,
389907437,00013,38990743700013,O,1993-01-18,NN,,,2006-10-28T01:33:32,true,3,,207,,RUE,DES CHAMPS,67230,KOGENHEIM,,,67246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.53969,48.335723,0.95,housenumber,207 Rue des Champs 67230 Kogenheim,67246_0005_00207,G,207 RUE DES CHAMPS,