siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900280,00015,21890028000015,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,3,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900280,00023,21890028000023,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268900560,00015,26890056000015,O,1983-03-01,NN,,,2017-08-06T14:20:22,true,4,,,,,MAIRIE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900283,00011,29890028300011,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315854281,00021,31585428100021,O,2002-07-13,NN,,,2014-07-08T00:19:47,true,4,,1,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22B,NAFRev2,N,4.128841,47.858567,0.94,housenumber,1 Grande Rue 89430 Baon,89028_0155_00001,G,1 GRANDE RUE,
316082288,00028,31608228800028,O,1998-11-15,NN,,,2014-07-08T00:20:03,true,5,,33,,RTE,DE VILLON,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,4.133056,47.859769,0.33,street,Route de Rugny 89430 Baon,89028_0348,G,ROUTE DE RUGNY,
319211090,00018,31921109000018,O,1980-06-13,NN,,4322AZ,2015-03-18T01:00:16,true,4,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
331784116,00013,33178411600013,O,1984-10-05,NN,,,2008-06-16T15:06:05,false,3,ADRESSE INCOMPLETE,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343913000,00018,34391300000018,O,,NN,,,,true,1,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353199136,00014,35319913600014,O,1990-01-01,01,2020,,2022-08-29T09:03:41,true,4,,,,IMP,DE L EGLISE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.132938,47.858677,0.81,street,Impasse de l'Eglise 89430 Baon,89028_0110,G,IMPASSE DE L EGLISE,
381133222,00095,38113322200095,O,2020-03-02,,,,2021-02-23T11:09:35,true,1,,42,,,GRANDE RUE,89430,BAON,,89430,89028,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,46.73A,NAFRev2,N,4.134938,47.859419,0.94,housenumber,42 Grande Rue 89430 Baon,89028_0155_00042,G,42 GRANDE RUE,
397966920,00019,39796692000019,O,1994-07-01,NN,,,2011-02-07T09:52:16,true,4,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398733865,00016,39873386500016,O,1994-09-01,NN,,,2020-03-19T08:44:41,true,4,,5,,RTE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,4.132373,47.85955,0.81,housenumber,5 Route de Rugny 89430 Baon,89028_0348_00005,G,5 ROUTE DE RUGNY,
399766849,00018,39976684900018,O,1994-10-01,NN,,,,true,3,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408991735,00023,40899173500023,O,2019-06-04,,,,2023-07-07T13:40:34,true,1,,1,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,01.49Z,NAFRev2,N,4.128841,47.858567,0.94,housenumber,1 Grande Rue 89430 Baon,89028_0155_00001,G,1 GRANDE RUE,
408991735,00031,40899173500031,O,2023-03-30,,,,2023-06-30T13:47:56,false,1,,1,,RUE,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,4.128841,47.858567,0.82,housenumber,1 Grande Rue 89430 Baon,89028_0155_00001,G,1 GRANDE RUE,
410179725,00016,41017972500016,O,1980-12-31,NN,,,2006-10-28T03:46:09,true,3,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
426310389,00017,42631038900017,O,,,,,,true,1,,,,,,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,57.09,NAP,N,,,0,,,,,,
432206365,00012,43220636500012,O,2000-06-22,NN,,,2009-03-20T14:27:39,false,4,,42,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,4.134938,47.859419,0.94,housenumber,42 Grande Rue 89430 Baon,89028_0155_00042,G,42 GRANDE RUE,
433608270,00032,43360827000032,P,2018-08-01,,,1419ZE,2021-02-23T13:15:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BAON,,[ND],89028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
448890640,00023,44889064000023,O,2009-02-02,NN,,4332AA,2021-01-14T10:33:33,true,4,,15,,RUE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.133123,47.859856,0.81,housenumber,15 Route de Rugny 89430 Baon,89028_0348_00015,G,15 ROUTE DE RUGNY,
507470474,00010,50747047400010,O,2008-07-01,NN,,,2011-04-23T17:31:15,true,2,,,,,FERME DU MOULIN,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.11Z,NAFRev2,N,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
507697670,00010,50769767000010,O,2008-07-01,,,,2008-08-19T04:32:29,true,1,,41,,,GRAND RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.135274,47.859548,0.8,housenumber,41 Grande Rue 89430 Baon,89028_0155_00041,G,41 GRANDE RUE,
517740874,00022,51774087400022,O,2019-07-12,,,1813ZB,2021-02-23T15:28:28,true,2,,33,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,CREATION GRAPHIQUE,73.11Z,NAFRev2,N,4.133591,47.859213,0.94,housenumber,33 Grande Rue 89430 Baon,89028_0155_00033,G,33 GRANDE RUE,
522814136,00019,52281413600019,O,2010-06-01,,,,2014-11-21T12:09:45,true,3,,39,,RUE,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,47.99A,NAFRev2,N,4.13495,47.859489,0.82,housenumber,39 Grande Rue 89430 Baon,89028_0155_00039,G,39 GRANDE RUE,
528312457,00013,52831245700013,O,2010-11-01,,,,2012-11-10T02:41:35,true,1,,,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,95.29Z,NAFRev2,N,4.132808,47.859102,0.94,street,Grande Rue 89430 Baon,89028_0155,G,GRANDE RUE,
530376730,00012,53037673000012,O,2011-02-10,,,,2019-11-21T03:38:15,true,2,,9,,RUE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,43.99C,NAFRev2,N,4.132535,47.859476,0.8,housenumber,9 Route de Rugny 89430 Baon,89028_0348_00009,G,9 ROUTE DE RUGNY,
532182219,00016,53218221900016,O,2011-05-02,,,,2020-11-13T03:47:26,true,2,,27,,GR,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.20B,NAFRev2,N,4.132525,47.858999,0.84,housenumber,27 Grande Rue 89430 Baon,89028_0155_00027,G,27 GRANDE RUE,
532947678,00019,53294767800019,O,2011-06-14,,,,2012-10-25T04:49:47,true,2,,27,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,4.132525,47.858999,0.94,housenumber,27 Grande Rue 89430 Baon,89028_0155_00027,G,27 GRANDE RUE,
532979291,00020,53297929100020,O,2013-09-21,,,9602AB,2020-03-03T10:19:47,false,2,,27,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,C.UNIQUE,96.02A,NAFRev2,N,4.132525,47.858999,0.94,housenumber,27 Grande Rue 89430 Baon,89028_0155_00027,G,27 GRANDE RUE,
811103266,00011,81110326600011,O,2015-05-04,,,,2018-05-22T13:52:14,false,2,,4,,RTE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,MARJORIE DORIGNY COIFFURE,96.02A,NAFRev2,N,4.132578,47.859309,0.81,housenumber,4 Route de Rugny 89430 Baon,89028_0348_00004,G,4 ROUTE DE RUGNY,
847849544,00014,84784954400014,O,2019-01-25,,,,2019-01-31T10:19:09,true,1,,4,,RTE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,4.132578,47.859309,0.81,housenumber,4 Route de Rugny 89430 Baon,89028_0348_00004,G,4 ROUTE DE RUGNY,
848130365,00010,84813036500010,O,2019-03-04,,,9601BQ,2022-09-16T09:43:15,true,2,,3,,RTE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,N. REPASSAGE,96.01B,NAFRev2,N,4.132508,47.859378,0.81,housenumber,3 Route de Rugny 89430 Baon,89028_0348_00003,G,3 ROUTE DE RUGNY,
881976989,00015,88197698900015,O,2019-12-31,,,,2020-02-28T04:12:13,true,1,,5,,RTE,DE RUGNY,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,4.132373,47.85955,0.81,housenumber,5 Route de Rugny 89430 Baon,89028_0348_00005,G,5 ROUTE DE RUGNY,
890728025,00010,89072802500010,O,2020-11-09,,,4321AB,2023-05-03T03:36:34,true,2,,28,,GR,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,43.21A,NAFRev2,N,4.13347,47.859127,0.84,housenumber,28 Grande Rue 89430 Baon,89028_0155_00028,G,28 GRANDE RUE,
979161742,00015,97916174200015,O,2023-10-01,,,,2023-09-26T11:37:58,true,1,,29,,,GRANDE RUE,89430,BAON,,,89028,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,96.09Z,NAFRev2,N,4.132808,47.859102,0.94,housenumber,29 Grande Rue 89430 Baon,89028_0155_00029,G,29 GRANDE RUE,
