id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348159,2023-01-20,000001,Vente,1200,,,FIGARET,B013,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5315,3.683186,43.970178
2023-350476,2023-03-02,000001,Vente,82000,5110,,LE MAS DIEU,B019,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000A0025,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,28,3.688308,43.988392
2023-354297,2023-04-21,000001,Vente,210000,,,PIE COURT,B025,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9370,3.683337,43.96413
2023-354297,2023-04-21,000001,Vente,210000,,,PIE COURT,B025,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3668,3.683103,43.963909
2023-355089,2023-06-01,000001,Vente,180000,,,FIGARET,B013,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.682695,43.967117
2023-355089,2023-06-01,000001,Vente,180000,,,FIGARET,B013,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,3.683013,43.967124
2023-355089,2023-06-01,000001,Vente,180000,,,FIGARET,B013,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,3.682941,43.96735
2023-363036,2023-11-07,000001,Vente,10000,5103,,LE MERCOU,B024,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000A0241,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.692087,43.977935
2023-363036,2023-11-07,000001,Vente,10000,5103,,LE MERCOU,B024,30440,30272,Saint-Julien-de-la-Nef,30,,,302720000A0241,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.692087,43.977935
