id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891012,2019-01-23,000001,Vente,154600,2,A,RUE JACQUES CHIVOT,0280,60420,60374,Maignelay-Montigny,60,,,60374000AE0462,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,365,2.509018,49.545372
2019-891012,2019-01-23,000001,Vente,154600,2,A,RUE JACQUES CHIVOT,0280,60420,60374,Maignelay-Montigny,60,,,60374000AE0472,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.509069,49.545534
2019-891047,2019-01-25,000002,Vente,136500,13,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AH0204,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,997,2.508168,49.544668
2019-891047,2019-01-25,000002,Vente,136500,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AH0274,,,,,,,,,,,,,0,,,,,J,jardins,,,264,2.508239,49.544518
2019-891057,2019-02-01,000001,Vente,157000,8,,RUE DU MOULIN ELIE,0400,60420,60374,Maignelay-Montigny,60,,,60374000ZW0076,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,515,2.5069,49.555223
2019-891149,2019-02-08,000001,Vente,117000,37,,RUE DE SAINT JUST,0479,60420,60374,Maignelay-Montigny,60,,,60374000ZS0039,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,364,2.501247,49.550385
2019-891149,2019-02-08,000001,Vente,117000,,,LA RUELLE FLOT,B088,60420,60374,Maignelay-Montigny,60,,,60374000ZS0040,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.501373,49.550169
2019-891169,2019-02-16,000001,Vente,100000,8,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0088,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,405,2.510709,49.543257
2019-891169,2019-02-16,000001,Vente,100000,,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0089,,,,,,,,,,,,,0,,,,,J,jardins,,,705,2.51048,49.543153
2019-891208,2019-02-20,000001,Vente,129000,18,,RUE DES TERRETTES,0520,60420,60374,Maignelay-Montigny,60,,,60374000AD0529,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,372,2.515272,49.547738
2019-891249,2019-03-06,000001,Vente,104000,49,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AB0100,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,832,2.507837,49.547894
2019-891299,2019-03-09,000001,Vente,99000,8,,RUE JACQUES CHIVOT,0280,60420,60374,Maignelay-Montigny,60,,,60374000AE0012,,,,,,,,,,,,,0,1,Maison,60,12,S,sols,,,720,2.510175,49.545309
2019-891299,2019-03-09,000001,Vente,99000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.510043,49.545532
2019-891382,2019-03-19,000001,Vente,285000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1858,2.509922,49.54492
2019-891382,2019-03-19,000001,Vente,285000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1356,2.509193,49.544909
2019-891382,2019-03-19,000001,Vente,285000,12,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AE0038,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1273,2.50882,49.544936
2019-891382,2019-03-19,000001,Vente,285000,12,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AE0038,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1273,2.50882,49.544936
2019-891382,2019-03-19,000001,Vente,285000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,581,2.509177,49.544718
2019-891382,2019-03-19,000001,Vente,285000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0040,,,,,,,,,,,,,0,,,,,P,prés,,,774,2.509839,49.544693
2019-891454,2019-04-06,000001,Vente,90000,,,MAIGNELAY NORD,B065,60420,60374,Maignelay-Montigny,60,,,60374000AL0228,,,7,,,,,,,,,,1,2,Appartement,58,4,,,,,,2.521621,49.553303
2019-891652,2019-05-02,000001,Vente,127000,17,,RUE JACQUES CHIVOT,0280,60420,60374,Maignelay-Montigny,60,,,60374000AD0197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,2.510995,49.545747
2019-891652,2019-05-02,000001,Vente,127000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,701,2.511083,49.546177
2019-891711,2019-05-09,000001,Vente,132000,5,,RUE ANTOINE MARMINIA,0028,60420,60374,Maignelay-Montigny,60,,,60374000AN0368,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,401,2.5181,49.550864
2019-891784,2019-05-17,000001,Vente,94000,,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0111,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.511017,49.543855
2019-891784,2019-05-17,000001,Vente,94000,1,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0112,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,419,2.510599,49.543708
2019-891803,2019-05-28,000001,Vente,110000,43,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AB0105,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,204,2.507856,49.547212
2019-891803,2019-05-28,000001,Vente,110000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.507874,49.547252
2019-891803,2019-05-28,000001,Vente,110000,,,RUE DU MOULIN ELIE,0400,60420,60374,Maignelay-Montigny,60,,,60374000AB0273,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.507806,49.547155
2019-891812,2019-05-25,000001,Vente,114000,54,,RUE LOUIS HENRY,0340,60420,60374,Maignelay-Montigny,60,,,60374000AD0158,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,179,2.513884,49.546722
2019-891812,2019-05-25,000001,Vente,114000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AD0159,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.514801,49.546415
2019-891905,2019-02-13,000001,Adjudication,49000,2,,RUE GEORGES NORMAND,0260,60420,60374,Maignelay-Montigny,60,,,60374000AN0086,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,69,2.519701,49.552859
2019-891995,2019-07-04,000001,Vente,150000,84,,RUE DE LA MADELEINE,0360,60420,60374,Maignelay-Montigny,60,,,60374000AM0059,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,597,2.522583,49.552312
2019-892061,2019-06-25,000002,Vente,103000,2,A,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0439,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.515751,49.549924
2019-892061,2019-06-25,000002,Vente,103000,,,RUE DES TILLEULS,0540,60420,60374,Maignelay-Montigny,60,,,60374000AN0443,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.515667,49.549683
2019-892061,2019-06-25,000002,Vente,103000,,,RUE DES TILLEULS,0540,60420,60374,Maignelay-Montigny,60,,,60374000AN0446,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.515728,49.549674
2019-892142,2019-07-12,000002,Vente,68000,10,,RUE GEORGES NORMAND,0260,60420,60374,Maignelay-Montigny,60,,,60374000AN0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,583,0,S,sols,,,590,2.51931,49.552607
2019-892142,2019-07-12,000002,Vente,68000,10,,RUE GEORGES NORMAND,0260,60420,60374,Maignelay-Montigny,60,,,60374000AN0447,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,590,2.51931,49.552607
2019-892142,2019-07-12,000002,Vente,68000,,,MAIGNELAY CENTRE,B104,60420,60374,Maignelay-Montigny,60,,,60374000AN0450,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.519548,49.552465
2019-892219,2019-07-03,000001,Vente,8655,,,DERRIERE LES FOSSES,B046,60420,60374,Maignelay-Montigny,60,,,60374000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,468,2.504951,49.547235
2019-892219,2019-07-03,000001,Vente,8655,,,DERRIERE LE CLOS L EMBARRA,B044,60420,60374,Maignelay-Montigny,60,,,60374000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,4550,2.515609,49.540236
2019-892219,2019-07-03,000001,Vente,8655,,,LA TRANCHEE,B093,60420,60374,Maignelay-Montigny,60,,,60374000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,8460,2.512739,49.54358
2019-892219,2019-07-03,000001,Vente,8655,,,LA TRANCHEE,B093,60420,60374,Maignelay-Montigny,60,,,60374000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,3450,2.513407,49.544304
2019-892219,2019-07-03,000001,Vente,8655,,,LA TRANCHEE,B093,60420,60374,Maignelay-Montigny,60,,,60374000ZI0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,2.515822,49.544444
2019-892345,2019-07-30,000001,Vente,84346.57,6,,RUE DU CAUREL,0078,60420,60374,Maignelay-Montigny,60,,,60374000ZW0085,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,588,2.508841,49.555159
2019-892380,2019-08-17,000001,Vente,106000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.507318,49.55141
2019-892380,2019-08-17,000001,Vente,106000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,2.507318,49.55141
2019-892380,2019-08-17,000001,Vente,106000,85,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AB0065,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,239,2.508203,49.551497
2019-892387,2019-08-24,000001,Vente,96000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1342,2.509528,49.54452
2019-892387,2019-08-24,000001,Vente,96000,8,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AE0042,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,2.508972,49.544561
2019-892389,2019-08-10,000001,Vente,5000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,558,2.509216,49.547962
2019-892559,2019-08-30,000001,Vente,100000,1,,RUE DE SAINT JUST,0479,60420,60374,Maignelay-Montigny,60,,,60374000AN0144,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,132,2.51865,49.551023
2019-892726,2019-09-26,000001,Vente,140000,3,,RUE FRANCOIS MITTERRAND,0192,60420,60374,Maignelay-Montigny,60,,,60374000AC0210,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,793,2.513891,49.549597
2019-892727,2019-09-27,000001,Vente,96000,72,B,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AC0182,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,142,2.508359,49.549214
2019-892786,2019-10-05,000001,Vente,140000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,593,2.509367,49.548276
2019-892786,2019-10-05,000001,Vente,140000,,,MONTIGNY,B072,60420,60374,Maignelay-Montigny,60,,,60374000AC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,598,2.508758,49.54823
2019-892786,2019-10-05,000001,Vente,140000,56,,RUE DU GEN LECLERC,0240,60420,60374,Maignelay-Montigny,60,,,60374000AC0055,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,223,2.508382,49.548223
2019-892787,2019-10-04,000001,Vente,30000,12,,RUE GEORGES NORMAND,0260,60420,60374,Maignelay-Montigny,60,,,60374000AN0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,103,2.519527,49.55241
2019-892787,2019-10-04,000001,Vente,30000,,,MAIGNELAY CENTRE,B104,60420,60374,Maignelay-Montigny,60,,,60374000AN0448,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.519306,49.552508
2019-892787,2019-10-04,000001,Vente,30000,,,MAIGNELAY CENTRE,B104,60420,60374,Maignelay-Montigny,60,,,60374000AN0449,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.51954,49.552441
2019-892787,2019-10-04,000001,Vente,30000,,,MAIGNELAY CENTRE,B104,60420,60374,Maignelay-Montigny,60,,,60374000AN0450,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.519548,49.552465
2019-892867,2019-10-08,000003,Vente,65000,,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0260,,,,,,,,,,,,,0,,,,,J,jardins,,,110,2.520728,49.549489
2019-892867,2019-10-08,000003,Vente,65000,,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0261,,,,,,,,,,,,,0,,,,,J,jardins,,,139,2.520929,49.549452
2019-892867,2019-10-08,000003,Vente,65000,,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0262,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.520673,49.549367
2019-892867,2019-10-08,000003,Vente,65000,,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0263,,,,,,,,,,,,,0,,,,,J,jardins,,,414,2.520823,49.549349
2019-892867,2019-10-08,000003,Vente,65000,11,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0264,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,179,2.52061,49.54927
2019-892867,2019-10-08,000003,Vente,65000,,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AM0265,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.520725,49.549245
2019-892867,2019-10-08,000003,Vente,65000,,,DERRIERE LES JARDINS,B047,60420,60374,Maignelay-Montigny,60,,,60374000ZH0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,316,2.520665,49.54917
2019-892973,2019-10-22,000002,Vente,9420,,,FORT PHILIPPE,B055,60420,60374,Maignelay-Montigny,60,,,60374000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,281,2.502667,49.550218
2019-892973,2019-10-22,000002,Vente,9420,,,FORT PHILIPPE,B055,60420,60374,Maignelay-Montigny,60,,,60374000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,1489,2.503627,49.550985
2019-892973,2019-10-22,000002,Vente,9420,,,FORT PHILIPPE,B055,60420,60374,Maignelay-Montigny,60,,,60374000AB0297,,,,,,,,,,,,,0,,,,,P,prés,,,585,2.506177,49.551442
2019-892999,2019-11-06,000001,Vente,196400,10,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AN0185,,,,,,,,,,,,,0,1,Maison,116,8,J,jardins,,,520,2.518881,49.550122
2019-892999,2019-11-06,000001,Vente,196400,10,,RUE LOUIS DEBOVE,0300,60420,60374,Maignelay-Montigny,60,,,60374000AN0185,,,,,,,,,,,,,0,1,Maison,116,8,S,sols,,,500,2.518881,49.550122
2019-892999,2019-11-06,000001,Vente,196400,,,MAIGNELAY OUEST,B066,60420,60374,Maignelay-Montigny,60,,,60374000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.519126,49.550055
2019-893003,2019-10-31,000001,Vente,132000,19,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0311,,,,,,,,,,,,,0,1,Maison,99,3,L,landes,FRICH,Friche,172,2.512696,49.541818
2019-893003,2019-10-31,000001,Vente,132000,,,RUE D AUDIVILLERS,0040,60420,60374,Maignelay-Montigny,60,,,60374000AE0313,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.512668,49.541898
2019-893116,2019-11-09,000001,Vente,90000,29,,RUE DE LA MADELEINE,0360,60420,60374,Maignelay-Montigny,60,,,60374000AN0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,2.520725,49.55201
2019-893149,2019-11-19,000003,Echange,150,,,RUE LOUIS HENRY,0340,60420,60374,Maignelay-Montigny,60,,,60374000AD0578,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.513143,49.545758
2019-893149,2019-11-19,000004,Echange,150,,,RUE LOUIS HENRY,0340,60420,60374,Maignelay-Montigny,60,,,60374000AD0580,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.513228,49.545712
2019-893258,2019-12-06,000001,Vente,120000,14,,RUE DU 8 MAI,0560,60420,60374,Maignelay-Montigny,60,,,60374000AN0109,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,872,2.521807,49.552703
2019-893260,2019-11-28,000001,Vente,220000,20,,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,275,2.515575,49.551697
2019-893260,2019-11-28,000001,Vente,220000,20,,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0007,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,275,2.515575,49.551697
2019-893260,2019-11-28,000001,Vente,220000,,,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0249,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.515379,49.551627
2019-893260,2019-11-28,000001,Vente,220000,,,PRES MONTIGNY,B105,60420,60374,Maignelay-Montigny,60,,,60374000AN0309,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.515515,49.551616
2019-893260,2019-11-28,000001,Vente,220000,,,PRES MONTIGNY,B105,60420,60374,Maignelay-Montigny,60,,,60374000AN0310,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.515541,49.551645
2019-893403,2019-12-19,000001,Vente,74000,19,,RUE DE SAINT JUST,0479,60420,60374,Maignelay-Montigny,60,,,60374000AC0032,,,4,43.3,,,,,,,,,1,2,Appartement,50,2,,,,,,2.514238,49.551621
2019-893405,2019-12-19,000001,Vente,80000,19,,RUE DE SAINT JUST,0479,60420,60374,Maignelay-Montigny,60,,,60374000AC0032,,,5,43.3,,,,,,,,,1,2,Appartement,50,2,,,,,,2.514238,49.551621
2019-893427,2019-12-18,000001,Vente,104000,2,A,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0438,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,169,2.515683,49.549967
2019-893427,2019-12-18,000001,Vente,104000,2,A,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0442,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.515682,49.549734
2019-893427,2019-12-18,000001,Vente,104000,2,A,RUE DE LA GARE,0200,60420,60374,Maignelay-Montigny,60,,,60374000AN0446,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.515728,49.549674
