siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016285,00013,20001628500013,O,2008-07-21,03,2018,,2020-08-25T10:14:40,true,2,MAIRIE,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
217001304,00013,21700130400013,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001304,00021,21700130400021,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001304,00039,21700130400039,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001304,00047,21700130400047,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001304,00054,21700130400054,O,1997-01-01,NN,,,2016-01-12T00:10:31,false,3,MAIRIE,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217001304,00062,21700130400062,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267001303,00010,26700130300010,O,1983-03-01,NN,,,2020-10-12T15:21:14,true,4,,,,,MAIRIE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000291,00015,29700029100015,O,1986-01-10,NN,,,2015-05-04T11:14:16,true,3,MAIRIE,,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.777352,47.371267,0.93,street,Grande Rue 70700 Charcenne,70130_0150,G,GRANDE RUE,
305144586,00016,30514458600016,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
308184076,00013,30818407600013,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
309841682,00011,30984168200011,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316403179,00021,31640317900021,O,1991-11-27,NN,,,2015-01-05T10:33:28,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317237436,00033,31723743600033,O,,,,,,true,1,,,,RTE,DE CHOYE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,36.10,NAP,N,5.776762,47.372251,0.79,street,Route de Choye 70700 Charcenne,70130_0035,G,ROUTE DE CHOYE,
317667152,00019,31766715200019,O,1980-01-01,NN,,,2010-06-21T16:05:22,false,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317667152,00027,31766715200027,O,2010-04-05,,,,2015-12-09T11:02:03,false,2,,9,,RUE,DE LA VERGENNE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,5.779432,47.369442,0.93,housenumber,9 Rue de la Vergenne 70700 Charcenne,70130_0202_00009,G,9 RUE DE LA VERGENNE,
317667152,00035,31766715200035,O,2015-01-01,,,,2021-02-23T10:42:32,true,1,,11,,RUE,DU MURGELOT,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,5.781598,47.366502,0.93,housenumber,11 Rue du Murgelot 70700 Charcenne,70130_0130_00011,G,11 RUE DU MURGELOT,
319616488,00015,31961648800015,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319872024,00017,31987202400017,O,1980-09-05,NN,,,2008-01-05T19:22:03,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327044806,00013,32704480600013,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328301460,00015,32830146000015,O,1983-07-01,,,,2006-11-25T10:07:34,true,1,,,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1J,NAF1993,N,5.776217,47.372147,0.93,street,Rue de la Creuse 70700 Charcenne,70130_0151,G,RUE DE LA CREUSE,
328662770,00010,32866277000010,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331034496,00017,33103449600017,O,1984-10-26,NN,,,2013-11-14T03:25:14,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331589556,00017,33158955600017,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333094902,00017,33309490200017,O,1900-01-01,NN,,,2015-12-21T09:07:27,false,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
334270337,00010,33427033700010,O,1985-07-31,NN,,,2011-01-24T15:05:13,true,3,,,,RTE,DE GY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.775489,47.371397,0.47,street,Route de Virey 70700 Charcenne,70130_0226,G,ROUTE DE VIREY,
334729035,00017,33472903500017,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
344891783,00013,34489178300013,O,1988-06-01,NN,,,2008-11-08T00:20:14,false,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
345097216,00013,34509721600013,O,1988-06-06,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345097323,00017,34509732300017,O,1988-06-06,NN,,,2008-11-08T00:20:37,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
345097414,00014,34509741400014,O,1988-06-06,NN,,,2008-11-08T00:20:37,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
345097745,00011,34509774500011,O,1988-06-06,,,,2008-01-04T22:36:08,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
350636262,00015,35063626200015,O,1989-04-01,NN,,,2013-10-18T04:29:53,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350636460,00015,35063646000015,O,1989-04-01,12,2018,,2020-08-25T10:10:52,true,5,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350778197,00011,35077819700011,O,1989-04-01,NN,,,2018-03-01T09:55:57,false,4,CHARCENNE,,,RTE,DE GY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.775489,47.371397,0.47,street,Route de Virey 70700 Charcenne,70130_0226,G,ROUTE DE VIREY,
350778197,00029,35077819700029,O,2017-11-30,,,,2021-02-23T11:03:28,true,1,,21,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.41Z,NAFRev2,N,5.776217,47.372147,0.81,street,Rue de la Creuse 70700 Charcenne,70130_0151,G,RUE DE LA CREUSE,
352330955,00019,35233095500019,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,84.10,NAP,N,,,0,,,,,,
380145649,00014,38014564900014,O,1985-07-31,,,,2006-11-25T11:29:11,true,1,,,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1J,NAF1993,N,5.776217,47.372147,0.93,street,Rue de la Creuse 70700 Charcenne,70130_0151,G,RUE DE LA CREUSE,
380247148,00014,38024714800014,O,,NN,,,2006-11-25T11:30:15,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380247213,00016,38024721300016,O,,NN,,,2006-11-25T11:30:15,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380460675,00016,38046067500016,O,1991-01-02,12,2018,,2020-08-25T10:17:26,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
380936195,00011,38093619500011,O,1991-02-12,NN,,,2008-01-04T21:49:25,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385099205,00010,38509920500010,O,1992-01-01,NN,,,2006-10-28T01:11:22,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387569411,00011,38756941100011,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387569536,00015,38756953600015,O,,NN,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387948300,00018,38794830000018,O,1992-06-15,01,2018,1071CB,2020-08-25T10:23:04,true,6,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
390943777,00016,39094377700016,O,1993-04-15,NN,,,2008-11-08T00:53:30,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
392062352,00019,39206235200019,O,1993-07-01,,,,,false,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394278790,00016,39427879000016,O,1994-02-03,NN,,,2010-01-18T19:48:50,true,4,,,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,55.3A,NAF1993,O,5.777352,47.371267,0.93,street,Grande Rue 70700 Charcenne,70130_0150,G,GRANDE RUE,
398965244,00013,39896524400013,O,1981-01-01,,,,,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400113965,00059,40011396500059,O,2008-06-01,,,,2019-01-23T04:07:48,true,2,,1,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,59.13B,NAFRev2,N,5.776217,47.372147,0.93,housenumber,1 Rue de la Creuse 70700 Charcenne,70130_0151_00001,G,1 RUE DE LA CREUSE,
401989843,00016,40198984300016,O,1995-07-13,,,,2006-10-28T03:02:47,false,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
409229812,00014,40922981200014,O,1991-12-31,NN,,,2014-01-11T13:03:00,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409229820,00017,40922982000017,O,1987-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410960397,00017,41096039700017,O,1997-02-15,NN,,4312BA,2015-03-17T00:49:30,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
410960397,00025,41096039700025,O,2000-01-01,NN,,,2013-07-16T10:25:09,false,4,,,,RUE,DE VIREY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,5.775489,47.371397,0.72,street,Route de Virey 70700 Charcenne,70130_0226,G,ROUTE DE VIREY,
412447823,00011,41244782300011,O,,NN,,,,true,1,,,,,MAILLARD JEAN-FRANC,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418171104,00015,41817110400015,O,1998-03-01,01,2018,,2020-08-25T10:43:26,true,4,CHEZ MR MICHEL RENEVIER,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
418997763,00010,41899776300010,O,1998-01-01,NN,,,2008-01-04T23:29:32,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420670234,00012,42067023400012,O,1998-10-08,NN,,,2019-11-07T03:36:45,true,3,RENALD GUENOT,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420952970,00010,42095297000010,O,1998-11-01,NN,,,2009-08-04T05:45:02,true,5,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
423514207,00012,42351420700012,O,1999-07-02,NN,,,2015-02-09T10:25:32,false,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
423514207,00020,42351420700020,O,2014-06-01,,,,2021-02-23T11:45:29,true,2,,27,,GR,RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,74.90A,NAFRev2,N,5.781587,47.374112,0.74,housenumber,27 Grande Rue 70700 Charcenne,70130_0150_00027,G,27 GRANDE RUE,
426250023,00014,42625002300014,O,1962-01-01,22,2018,,2020-10-22T04:02:09,true,4,10-12,10,,RTE,DE CHOYE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.778273,47.373831,0.82,housenumber,10 Route de Choye 70700 Charcenne,70130_0035_00010,G,10 ROUTE DE CHOYE,
426440210,00018,42644021000018,O,1964-01-01,NN,,,2010-08-04T14:56:22,true,4,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
426840062,00019,42684006200019,O,1963-01-01,NN,,,,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
426940565,00010,42694056500010,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
427350079,00013,42735007900013,O,1973-01-01,12,2018,,2021-02-23T11:47:35,true,5,,32,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,5.781035,47.37383,0.93,housenumber,32 Grande Rue 70700 Charcenne,70130_0150_00032,G,32 GRANDE RUE,
430618736,00010,43061873600010,O,1968-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431398148,00012,43139814800012,O,2000-05-15,03,2018,,2020-08-25T10:19:22,true,3,,,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.776217,47.372147,0.93,street,Rue de la Creuse 70700 Charcenne,70130_0151,G,RUE DE LA CREUSE,
432252526,00012,43225252600012,O,2000-07-19,NN,,,2012-05-05T07:30:56,true,5,,,,RTE,DE GY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,82.99Z,NAFRev2,N,5.775489,47.371397,0.47,street,Route de Virey 70700 Charcenne,70130_0226,G,ROUTE DE VIREY,
434964052,00014,43496405200014,O,2001-01-01,NN,,,,true,3,MR MICHEL RENEVIER,,,RUE,DU CIMETIERE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
443963228,00012,44396322800012,O,2002-10-15,NN,,,2009-07-22T09:34:10,false,4,,,,RUE,DE L'ORMEAU,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1T,NAFRev1,N,5.77743,47.371037,0.93,street,Rue de l'Ormeau 70700 Charcenne,70130_0155,G,RUE DE L ORMEAU,
447721473,00018,44772147300018,O,2002-10-01,NN,,,2008-04-26T16:51:09,true,4,,,,,MAIRIE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452936438,00012,45293643800012,O,2004-01-05,02,2018,4312BA,2020-08-25T10:18:47,true,6,,,,RTE,AVRIGNEY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,81.30Z,NAFRev2,O,5.777285,47.370869,0.72,street,Route d'Avrigney 70700 Charcenne,70130_0009,G,ROUTE D AVRIGNEY,
481573574,00011,48157357400011,O,2005-03-17,02,2018,,2020-08-25T10:26:06,true,2,,,,RUE,LONGEREAUX,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.778911,47.372582,0.76,street,Rue Longeraux 70700 Charcenne,70130_0127,G,RUE LONGERAUX,
482954831,00020,48295483100020,O,2013-05-17,,,,2016-04-27T13:38:35,false,2,,18,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,46.19B,NAFRev2,N,5.778609,47.372503,0.93,housenumber,18 Grande Rue 70700 Charcenne,70130_0150_00018,G,18 GRANDE RUE,
489265017,00017,48926501700017,O,2006-03-23,,,,2008-06-02T12:54:12,false,3,ROUTE DE VIREY,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03B,NAFRev2,N,5.775489,47.371397,0.93,street,Route de Virey 70700 Charcenne,70130_0226,D,ROUTE DE VIREY,
489265017,00025,48926501700025,O,2008-06-01,,,,2008-06-02T12:54:12,true,1,,1,,RUE,CORNE JACQUES,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03B,NAFRev2,N,5.782614,47.371499,0.93,housenumber,1 Rue Corne Jacques 70700 Charcenne,70130_0153_00001,G,1 RUE CORNE JACQUES,
490288214,00011,49028821400011,O,2006-05-22,,,,2008-01-05T03:27:23,false,2,,3,,RUE,DU PONT,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,74.2C,NAFRev1,N,5.777218,47.371242,0.93,housenumber,3 Rue du Pont 70700 Charcenne,70130_0160_00003,G,3 RUE DU PONT,
490288214,00029,49028821400029,O,2007-08-27,,,,2020-01-09T03:37:25,true,3,,23,,RUE,DE L ORATOIRE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.90B,NAFRev2,N,5.782307,47.37107,0.93,housenumber,23 Rue de l'Oratoire 70700 Charcenne,70130_0152_00023,G,23 RUE DE L ORATOIRE,
490641214,00013,49064121400013,O,2005-01-01,,,,2008-01-05T03:37:50,true,2,,,,,LE VILLAGE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491789269,00033,49178926900033,O,2019-10-14,,,,2019-12-27T03:37:39,true,2,,10,,RUE,DE LORATOIRE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,43.22B,NAFRev2,N,5.779218,47.370951,0.85,housenumber,10 Rue de l'Oratoire 70700 Charcenne,70130_0152_00010,G,10 RUE DE L ORATOIRE,
492094685,00012,49209468500012,O,2006-10-06,,,,2010-02-02T04:46:40,true,3,,23,,RUE,DE L ORATOIRE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,46.69B,NAFRev2,N,5.782307,47.37107,0.93,housenumber,23 Rue de l'Oratoire 70700 Charcenne,70130_0152_00023,G,23 RUE DE L ORATOIRE,
507812089,00013,50781208900013,O,2008-09-01,,,,2014-07-10T01:27:40,true,2,,17,,RUE,DE L'ORATOIRE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.34Z,NAFRev2,N,5.781342,47.370441,0.93,housenumber,17 Rue de l'Oratoire 70700 Charcenne,70130_0152_00017,G,17 RUE DE L ORATOIRE,
508622693,00010,50862269300010,O,2008-09-29,NN,,,2018-06-01T14:41:57,true,4,AU VILLAGE,,,RTE,D AVRIGNEY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,63.99Z,NAFRev2,N,5.777285,47.370869,0.81,street,Route d'Avrigney 70700 Charcenne,70130_0009,G,ROUTE D AVRIGNEY,
510268618,00020,51026861800020,O,2010-05-10,,,,2011-04-06T08:43:22,false,2,,7,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,73.12Z,NAFRev2,N,5.77773,47.371561,0.93,housenumber,7 Grande Rue 70700 Charcenne,70130_0150_00007,G,7 GRANDE RUE,
514364421,00024,51436442100024,O,2009-11-01,,,,2012-11-10T01:11:10,false,2,CHEZ MR NAUROY REMI,10,,RUE,DU MURGELOT,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.01Z,NAFRev2,N,5.781378,47.366715,0.93,housenumber,10 Rue du Murgelot 70700 Charcenne,70130_0130_00010,G,10 RUE DU MURGELOT,
514410349,00013,51441034900013,O,2009-07-13,,,,2009-08-25T08:43:50,true,1,CHEZ MME CLAUDE ROUGE,23,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,68.20B,NAFRev2,N,5.780101,47.373534,0.93,housenumber,23 Grande Rue 70700 Charcenne,70130_0150_00023,G,23 GRANDE RUE,
517682050,00011,51768205000011,O,2009-09-11,,,,2009-10-26T12:30:04,true,1,CHEZ MR ET MME MICHEL RENEVIER,10,,,RUE DE LA VIEILLE EGLISE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20B,NAFRev2,N,5.775234,47.372137,0.93,housenumber,10 Rue de la Vieille Eglise 70700 Charcenne,70130_0161_00010,G,10 RUE DE LA VIEILLE EGLISE,
521706127,00011,52170612700011,O,2010-04-12,,,,2012-11-10T02:02:27,true,1,,4,,ALL,JARDINS,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,32.13Z,NAFRev2,N,5.777082,47.371558,0.8,housenumber,4 Allee des Jardins 70700 Charcenne,70130_0162_00004,G,4 ALLEE DES JARDINS,
521993220,00016,52199322000016,O,2010-05-03,NN,,,2013-05-18T04:11:14,true,4,,1,,PL,DE L'EGLISE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.99C,NAFRev2,O,5.776411,47.371077,0.83,housenumber,1 Place de l'Eglise 70700 Charcenne,70130_0054_00001,G,1 PLACE DE L EGLISE,
527978209,00015,52797820900015,O,2010-09-30,,,,2019-12-05T09:13:50,true,2,,40,,RTE,DE GY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,64.20Z,NAFRev2,O,5.776762,47.372251,0.36,street,Route de Choye 70700 Charcenne,70130_0035,G,ROUTE DE CHOYE,
533016572,00018,53301657200018,O,2011-05-19,,,,2019-10-24T03:51:48,true,1,,26,,RTE,DE MARNAY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,81.30Z,NAFRev2,N,5.7753431,47.2898618,0.71,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
533712121,00011,53371212100011,O,2011-08-01,,,8121ZZ,2016-02-04T05:32:13,true,2,,22,,RTE,DE VIREY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,LG SERVICES,81.21Z,NAFRev2,N,5.772969,47.370367,0.82,housenumber,22 Route de Virey 70700 Charcenne,70130_0226_00022,G,22 ROUTE DE VIREY,
534445192,00014,53444519200014,O,2011-09-19,,,,2014-07-10T02:09:22,true,2,,24,,RUE,DE L'ORATOIRE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,VIRGIN'NAIL ART,96.02B,NAFRev2,N,5.782345,47.370935,0.93,housenumber,24 Rue de l'Oratoire 70700 Charcenne,70130_0152_00024,G,24 RUE DE L ORATOIRE,
750477705,00016,75047770500016,O,2012-04-01,01,2018,4321AB,2020-08-25T10:53:25,true,1,,18,,RTE,DE VIREY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.21A,NAFRev2,O,5.773889,47.370917,0.82,housenumber,18 Route de Virey 70700 Charcenne,70130_0226_00018,G,18 ROUTE DE VIREY,
753543115,00012,75354311500012,O,2012-09-01,,,,2014-11-19T08:44:29,true,2,,10,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,32.13Z,NAFRev2,N,5.778223,47.372031,0.93,housenumber,10 Grande Rue 70700 Charcenne,70130_0150_00010,G,10 GRANDE RUE,
753627835,00014,75362783500014,O,2012-10-01,,,,2014-07-10T02:30:02,true,2,,3,,RTE,D'AVRIGNEY,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,CINDY NAILS,96.02B,NAFRev2,N,5.778202,47.37028,0.83,housenumber,3 Route d'Avrigney 70700 Charcenne,70130_0009_00003,G,3 ROUTE D AVRIGNEY,
753745991,00012,75374599100012,O,2012-08-10,,,,2012-09-12T09:37:43,true,1,,40,,,GRANDE RUE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20B,NAFRev2,N,5.783162,47.37464,0.93,housenumber,40 Grande Rue 70700 Charcenne,70130_0150_00040,G,40 GRANDE RUE,
778501338,00017,77850133800017,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778501346,00010,77850134600010,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778501353,00016,77850135300016,O,,,,,,true,1,,,,,,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788446193,00013,78844619300013,O,2012-10-01,,,,2014-10-29T08:46:03,true,2,,1,,RUE,NOUVELLE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,N,5.779951,47.370502,0.93,housenumber,1 Rue Nouvelle 70700 Charcenne,70130_0147_00001,G,1 RUE NOUVELLE,
792704181,00017,79270418100017,O,2013-04-02,,,,2017-04-19T08:50:26,true,2,,3,,RUE,DE LA CREUSE,70700,CHARCENNE,,,70130,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,66.29Z,NAFRev2,N,5.776163,47.3724,0.93,housenumber,3 Rue de la Creuse 70700 Charcenne,70130_0151_00003,G,3 RUE DE LA CREUSE,