siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00219,18007003900219,O,1983-03-16,12,2018,,2020-08-25T10:13:47,false,4,,,,DOM,DE BRESSONVILLIERS,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE COMMUNE EXP ANIMALE B AND B UCEA B AND B,,,,72.19Z,NAFRev2,O,2.32827,48.568332,0.31,street,Allée des Marronniers 91630 Leudeville,91332_0281,G,ALLEE DES MARRONNIERS,
219103322,00018,21910332200018,O,1983-03-01,11,2018,,2020-08-25T10:19:39,true,4,,10,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.326246,48.565644,0.94,housenumber,10 Grande Rue 91630 Leudeville,91332_0180_00010,G,10 GRANDE RUE,
219103322,00034,21910332200034,O,1983-12-21,01,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DU CHANT DU COQ,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CHANT DU COQ,,,,85.10Z,NAFRev2,N,2.324851,48.564888,0.94,street,Rue du Chant du Coq 91630 Leudeville,91332_0080,G,RUE DU CHANT DU COQ,
219103322,00042,21910332200042,O,1983-12-21,02,2018,,2020-08-25T10:19:39,false,3,,,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TILLEUL,,,,85.20Z,NAFRev2,N,2.323955,48.565563,0.94,street,Grande Rue 91630 Leudeville,91332_0180,G,GRANDE RUE,
219103322,00059,21910332200059,O,1995-01-01,NN,,,2020-01-15T09:54:40,false,4,MAIRIE,10,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2019-06-13,F,SERVICE D'ASSAINISSEMENT DE LEUDEVILLE,,,,37.00Z,NAFRev2,N,2.326246,48.565644,0.94,housenumber,10 Grande Rue 91630 Leudeville,91332_0180_00010,G,10 GRANDE RUE,
259100014,00028,25910001400028,O,,NN,,,,true,1,,,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,75.1A,NAF1993,N,2.323955,48.565563,0.94,street,Grande Rue 91630 Leudeville,91332_0180,G,GRANDE RUE,
269100673,00012,26910067300012,O,1983-03-01,NN,,,2008-01-04T19:04:57,true,3,MAIRIE,10,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.326246,48.565644,0.94,housenumber,10 Grande Rue 91630 Leudeville,91332_0180_00010,G,10 GRANDE RUE,
269103065,00018,26910306500018,O,1994-01-20,NN,,,2014-05-22T15:02:23,true,4,MAIRIE,10,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-04-14,F,CDE,,,,88.99B,NAFRev2,N,2.326246,48.565644,0.94,housenumber,10 Grande Rue 91630 Leudeville,91332_0180_00010,G,10 GRANDE RUE,
304368202,00095,30436820200095,O,2009-09-15,,,,2013-04-29T22:58:06,false,2,,20,,RUE,DE LA POMMERAIE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.62Z,NAFRev2,N,2.323932,48.570139,0.94,housenumber,20 Rue de la Pommeraie 91630 Leudeville,91332_0480_00020,G,20 RUE DE LA POMMERAIE,
307066209,00023,30706620900023,O,,,,,,true,1,,59,,RTE,D EVRY,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.310934,48.559752,0.81,housenumber,59 Route d'Evry 91630 Leudeville,91332_0140_00059,G,59 ROUTE D EVRY,
307776138,00025,30777613800025,O,1982-05-05,NN,,,2016-04-26T01:54:08,true,5,,10,,RTE,DE SAINT VRAIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,2.318032,48.558344,0.85,housenumber,10 Route de Saint Vrain 91630 Leudeville,91332_0526_00010,G,10 ROUTE DE SAINT VRAIN,
311185375,00020,31118537500020,O,,NN,,,,true,1,,9,,CHE,DU CLOS,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.326742,48.563396,0.81,housenumber,9 Chemin du Clos 91630 Leudeville,91332_0090_00009,G,9 CHEMIN DU CLOS,
313663973,00011,31366397300011,O,,NN,,,,true,1,,23,,RUE,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.42,NAP,N,2.328523,48.565107,0.83,housenumber,23 Grande Rue 91630 Leudeville,91332_0180_00023,G,23 GRANDE RUE,
314295593,00011,31429559300011,O,,,,,,true,1,,23,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.328523,48.565107,0.94,housenumber,23 Grande Rue 91630 Leudeville,91332_0180_00023,G,23 GRANDE RUE,
316099928,00053,31609992800053,O,1992-03-02,NN,,,2009-06-27T04:06:35,true,6,,58,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.327761,48.570248,0.94,housenumber,58 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00058,G,58 RUE DE LA CROIX BOISSEE,
319048823,00011,31904882300011,O,1980-04-01,,,,2008-11-07T00:34:54,false,3,,4,,RUE,PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,25.1E,NAF1993,N,2.323934,48.565873,0.89,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
319271540,00027,31927154000027,O,,,,,,true,1,,4,,RUE,DES PRIMEVERES,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,2.330249,48.566061,0.94,housenumber,4 Rue des Primeveres 91630 Leudeville,91332_0491_00004,G,4 RUE DES PRIMEVERES,
319315529,00028,31931552900028,O,2012-01-30,,,,2018-04-07T07:27:58,false,1,,,,,LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,68.20A,NAFRev2,N,2.326318,48.568629,0.93,street,Rue de la Croix Boissée 91630 Leudeville,91332_0100,G,RUE DE LA CROIX BOISSEE,
320202559,00011,32020255900011,O,1980-10-27,NN,,,2008-11-07T00:36:12,false,4,,16,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.1G,NAFRev1,O,2.32319,48.568019,0.94,housenumber,16 Rue du Puits Minard 91630 Leudeville,91332_0500_00016,G,16 RUE DU PUITS MINARD,
320491095,00024,32049109500024,O,1985-11-28,NN,,,2008-10-17T03:48:49,true,4,,31,,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.20B,NAFRev2,N,2.321821,48.563696,0.94,housenumber,31 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00031,G,31 RUE DU BOIS BOUQUIN,
322778572,00014,32277857200014,O,,NN,,,,true,1,,2,,RUE,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,51.20,NAP,N,2.325957,48.565703,0.82,housenumber,2 Grande Rue 91630 Leudeville,91332_0180_00002,G,2 GRANDE RUE,
322869405,00017,32286940500017,O,1981-08-19,NN,,,2018-05-25T04:02:01,true,3,,1,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326318,48.568629,0.94,housenumber,1 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00001,G,1 RUE DE LA CROIX BOISSEE,
323679498,00028,32367949800028,O,1984-05-30,NN,,,2008-10-07T04:46:32,false,4,,10,B,RUE,DU BOIS BOUGUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.322404,48.564772,0.75,housenumber,10 b Rue du Bois Bouquin 91630 Leudeville,91332_0040_00010_b,G,10 B RUE DU BOIS BOUQUIN,
326587821,00017,32658782100017,O,,,,,,true,1,,21,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,2.328237,48.56518,0.94,housenumber,21 Grande Rue 91630 Leudeville,91332_0180_00021,G,21 GRANDE RUE,
329232813,00025,32923281300025,O,1986-07-02,NN,,,2020-03-16T03:36:18,true,6,,7,,RUE,DU CHANT DU COQ,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.325198,48.565215,0.94,housenumber,7 Rue du Chant du Coq 91630 Leudeville,91332_0080_00007,G,7 RUE DU CHANT DU COQ,
329757843,00019,32975784300019,O,1984-01-01,NN,,,2017-05-04T04:10:55,true,5,,14,,RUE,GRANDE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,56.10A,NAFRev2,O,2.327088,48.565677,0.78,housenumber,14 Grande Rue 91630 Leudeville,91332_0180_00014,G,14 GRANDE RUE,
329909667,00019,32990966700019,O,1983-06-30,NN,,,2008-01-04T19:54:18,true,3,,10,,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.322758,48.564638,0.94,housenumber,10 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00010,G,10 RUE DU BOIS BOUQUIN,
330053281,00011,33005328100011,O,1984-03-29,NN,,,2016-04-01T10:53:03,true,4,,21,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,56.10A,NAFRev2,N,2.328237,48.56518,0.94,housenumber,21 Grande Rue 91630 Leudeville,91332_0180_00021,G,21 GRANDE RUE,
330239658,00017,33023965800017,O,1984-06-28,NN,,,2014-07-08T00:35:02,true,6,,56,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.12Z,NAFRev2,O,2.32773,48.570177,0.94,housenumber,56 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00056,G,56 RUE DE LA CROIX BOISSEE,
330273558,00016,33027355800016,O,,NN,,,,true,1,,4,,CHE,DU PIEGE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.08,NAP,N,2.329145,48.568022,0.82,housenumber,4 Chemin du Piège 91630 Leudeville,91332_0470_00004,G,4 CHEMIN DU PIEGE,
331048116,00015,33104811600015,O,,NN,,,,true,1,,18,,CHE,DES MULETS,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.33183,48.565838,0.84,housenumber,18 Chemin des Mulets 91630 Leudeville,91332_0300_00018,G,18 CHEMIN DES MULETS,
333313161,00015,33331316100015,O,1985-01-15,NN,,,,true,4,,6,,RUE,BOURG LA REINE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.32556,48.564494,0.94,housenumber,6 Rue Bourg la Reine 91630 Leudeville,91332_0050_00006,G,6 RUE BOURG LA REINE,
334036878,00018,33403687800018,O,,NN,,,,true,1,,12,,CHE,DU PARC,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.03,NAP,N,2.321618,48.56631,0.82,housenumber,12 Chemin du Parc 91630 Leudeville,91332_0450_00012,G,12 CHEMIN DU PARC,
334352663,00010,33435266300010,O,1986-01-02,NN,,,2013-12-09T05:38:34,true,5,,36,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,2.32648,48.5686,0.94,housenumber,36 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00036,G,36 RUE DE LA CROIX BOISSEE,
334382504,00010,33438250400010,O,1985-10-07,,,,2006-11-25T10:25:47,true,1,,,,,MAIRIE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339109100,00018,33910910000018,O,,NN,,,,true,1,,3,,,CARREFOUR NOBLET,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.4A,NAF1993,N,2.328091,48.564858,0.88,housenumber,3 Rue du Carrefour Noblet 91630 Leudeville,91332_0070_00003,G,3 RUE DU CARREFOUR NOBLET,
340078500,00014,34007850000014,O,1987-01-01,NN,,,2008-01-04T21:37:49,true,3,,,,CHE,DU FOSSE BIGEARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.322872,48.564613,0.85,street,Chemin du Fossé Bigeard 91630 Leudeville,91332_0150,G,CHEMIN DU FOSSE BIGEARD,
340097039,00028,34009703900028,O,,NN,,,,true,1,,4,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,69.12,NAP,N,2.323934,48.565873,0.94,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
340825751,00019,34082575100019,O,,NN,,,,true,1,,65,,RUE,DUBOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.6E,NAF1993,N,2.320473,48.561878,0.86,housenumber,65 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00065,G,65 RUE DU BOIS BOUQUIN,
341090090,00018,34109009000018,O,1987-05-01,NN,,,,true,4,,16,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,2.32728,48.565588,0.94,housenumber,16 Grande Rue 91630 Leudeville,91332_0180_00016,G,16 GRANDE RUE,
341407583,00051,34140758300051,O,2015-01-15,,,,2017-03-09T08:00:23,true,1,,7,,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,47.89Z,NAFRev2,N,2.323149,48.564858,0.94,housenumber,7 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00007,G,7 RUE DU BOIS BOUQUIN,
341682847,00015,34168284700015,O,,NN,,,,true,1,,44,,RUE,DE LA CROIX BOISEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,01.1A,NAF1993,N,2.327289,48.569599,0.91,housenumber,44 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00044,G,44 RUE DE LA CROIX BOISSEE,
341682953,00011,34168295300011,O,1987-07-07,NN,,,,true,1,,60,,RUE,DE LA CROIX BOISEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,2.328042,48.570651,0.91,housenumber,60 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00060,G,60 RUE DE LA CROIX BOISSEE,
343163689,00015,34316368900015,O,1987-10-28,NN,,,,true,4,,,,CHE,DU FOSSE BIGEARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,2.322872,48.564613,0.85,street,Chemin du Fossé Bigeard 91630 Leudeville,91332_0150,G,CHEMIN DU FOSSE BIGEARD,
344042437,00063,34404243700063,O,2012-01-03,,,,2017-01-08T14:05:53,false,1,,,,FG,LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,68.20A,NAFRev2,N,2.326318,48.568629,0.8,street,Rue de la Croix Boissée 91630 Leudeville,91332_0100,G,RUE DE LA CROIX BOISSEE,
344361019,00013,34436101900013,O,,NN,,,,true,1,,4,,RUE,PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.11,NAP,N,2.323934,48.565873,0.89,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
344796446,00013,34479644600013,O,1988-05-01,,,,,true,3,,4,,RUE,PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,N,2.323934,48.565873,0.89,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
345074280,00016,34507428000016,O,1988-06-01,NN,,,,true,4,,4,,,PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.323934,48.565873,0.87,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
345074371,00013,34507437100013,O,1988-06-01,NN,,,2008-12-06T05:08:38,true,3,,4,,RUE,DU PUIT MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.323934,48.565873,0.86,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
349431437,00020,34943143700020,O,2003-05-02,NN,,4322AZ,2019-05-17T04:07:56,true,4,,26,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,N,2.323294,48.569294,0.94,housenumber,26 Rue du Puits Minard 91630 Leudeville,91332_0500_00026,G,26 RUE DU PUITS MINARD,
349548859,00017,34954885900017,O,1989-02-13,NN,,4399CZ,2015-03-17T00:28:53,true,5,,1,B,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.324729,48.565763,0.81,housenumber,1 b Grande Rue 91630 Leudeville,91332_0180_00001_b,G,1 B GRANDE RUE,
351433925,00010,35143392500010,O,1989-08-13,NN,,,,true,4,,14,,CHE,DU PARC,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,50.1Z,NAFRev1,N,2.321268,48.566456,0.82,housenumber,14 Chemin du Parc 91630 Leudeville,91332_0450_00014,G,14 CHEMIN DU PARC,
351918594,00026,35191859400026,O,1991-05-01,NN,,,2008-01-04T23:36:21,true,3,,4,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.323934,48.565873,0.94,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
351952163,00019,35195216300019,O,,,,,,true,1,,4,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,77.10,NAP,N,2.323934,48.565873,0.94,housenumber,4 Rue du Puits Minard 91630 Leudeville,91332_0500_00004,G,4 RUE DU PUITS MINARD,
352819858,00015,35281985800015,O,1989-12-15,NN,,,,true,1,,40,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.7Z,NAF1993,O,2.326838,48.56912,0.94,housenumber,40 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00040,G,40 RUE DE LA CROIX BOISSEE,
353168453,00010,35316845300010,O,,NN,,,,true,1,,,,CHE,DU FOSSE BIGEARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1T,NAF1993,N,2.322872,48.564613,0.85,street,Chemin du Fossé Bigeard 91630 Leudeville,91332_0150,G,CHEMIN DU FOSSE BIGEARD,
377736871,00015,37773687100015,O,1990-04-19,NN,,,2017-06-06T11:25:22,false,4,,11,,RUE,BOURG LA REINE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,68.20B,NAFRev2,N,2.326354,48.564342,0.94,housenumber,11 Rue Bourg la Reine 91630 Leudeville,91332_0050_00011,G,11 RUE BOURG LA REINE,
377859665,00012,37785966500012,O,1990-05-01,,,,2008-11-08T00:33:04,true,4,,7,,RUE,BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,2.323149,48.564858,0.86,housenumber,7 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00007,G,7 RUE DU BOIS BOUQUIN,
378122311,00012,37812231100012,O,,NN,,,,true,1,,22,,,PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,2.323338,48.569094,0.87,housenumber,22 Rue du Puits Minard 91630 Leudeville,91332_0500_00022,G,22 RUE DU PUITS MINARD,
378427835,00046,37842783500046,O,2010-10-01,,,,2014-09-04T14:58:59,false,2,,3,,RUE,DU BOURG LA REINE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,2.324998,48.564727,0.8,housenumber,3 Rue Bourg la Reine 91630 Leudeville,91332_0050_00003,G,3 RUE BOURG LA REINE,
379545130,00047,37954513000047,O,2000-03-01,NN,,,2008-11-08T00:35:58,false,3,,2,B,RUE,BOURG LA REINE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,2.324375,48.565146,0.86,housenumber,2 b Rue Bourg la Reine 91630 Leudeville,91332_0050_00002_b,G,2 B RUE BOURG LA REINE,
379895469,00037,37989546900037,O,2004-06-01,NN,,,2015-05-14T04:25:38,true,4,,4,,ALL,DES MARRONNIERS,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,O,2.327966,48.568477,0.86,housenumber,4 Allée des Marronniers 91630 Leudeville,91332_0281_00004,G,4 ALLEE DES MARRONNIERS,
380720813,00019,38072081300019,O,1991-02-01,NN,,4321AB,2015-03-17T00:33:51,true,3,,8,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.32418,48.5662,0.94,housenumber,8 Rue du Puits Minard 91630 Leudeville,91332_0500_00008,G,8 RUE DU PUITS MINARD,
381418706,00010,38141870600010,O,,NN,,,,true,1,,17,,RUE,LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.2V,NAF1993,N,2.327546,48.570036,0.94,housenumber,17 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00017,G,17 RUE DE LA CROIX BOISSEE,
382220952,00016,38222095200016,O,1986-05-15,NN,,,2008-01-04T22:07:05,true,3,,5,,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.323244,48.564981,0.94,housenumber,5 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00005,G,5 RUE DU BOIS BOUQUIN,
382316644,00014,38231664400014,O,1991-07-01,,,,2009-06-27T06:31:42,false,5,,31,,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.21A,NAFRev2,O,2.321821,48.563696,0.94,housenumber,31 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00031,G,31 RUE DU BOIS BOUQUIN,
382774800,00033,38277480000033,O,2011-12-30,,,,2019-10-05T08:22:37,false,1,RESIDENCE ORPEA LEUDEVILLE,,,LD,LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20A,NAFRev2,N,2.326318,48.568629,0.93,street,Rue de la Croix Boissée 91630 Leudeville,91332_0100,G,RUE DE LA CROIX BOISSEE,
383967551,00011,38396755100011,O,,NN,,,,true,1,,64,,RUE,DU BOIS BOUQUER,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,2.319535,48.5611,0.82,housenumber,64 Rue du Bois Bouquin 91630 Leudeville,91332_0040_00064,G,64 RUE DU BOIS BOUQUIN,
383969144,00039,38396914400039,O,2012-01-04,,,,2019-04-06T07:09:04,false,1,RESIDENCE ORPEA LEUDEVILLE,,,,LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.20A,NAFRev2,N,2.326318,48.568629,0.93,street,Rue de la Croix Boissée 91630 Leudeville,91332_0100,G,RUE DE LA CROIX BOISSEE,
384067971,00018,38406797100018,O,1982-06-09,,,,,false,3,,10,B,RUE,DU BOIS BOUQUIN,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,91.3E,NAF1993,N,2.322404,48.564772,0.86,housenumber,10 b Rue du Bois Bouquin 91630 Leudeville,91332_0040_00010_b,G,10 B RUE DU BOIS BOUQUIN,
384101002,00010,38410100200010,O,1992-02-01,NN,,,2014-06-24T11:28:50,true,4,,58,,RUE,DE LA CROIX BOISSEE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.327761,48.570248,0.94,housenumber,58 Rue de la Croix Boissée 91630 Leudeville,91332_0100_00058,G,58 RUE DE LA CROIX BOISSEE,
384761730,00017,38476173000017,O,1992-03-11,,,,,true,1,,4,B,RUE,BOURG LA REINE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,22.2C,NAF1993,N,2.324726,48.564833,0.86,housenumber,4 b Rue Bourg la Reine 91630 Leudeville,91332_0050_00004_b,G,4 B RUE BOURG LA REINE,
387458516,00011,38745851600011,O,1992-04-01,NN,,4321AB,2015-03-17T00:36:58,true,4,,3,,CAR,NOBLET,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENT SCHULZ,,,,43.21A,NAFRev2,O,2.328091,48.564858,0.78,housenumber,3 Rue du Carrefour Noblet 91630 Leudeville,91332_0070_00003,G,3 RUE DU CARREFOUR NOBLET,
387462666,00018,38746266600018,O,1992-05-02,NN,,,,true,4,,4,,RUE,DE LA POMMERAIE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,72.3Z,NAF1993,N,2.325577,48.569011,0.94,housenumber,4 Rue de la Pommeraie 91630 Leudeville,91332_0480_00004,G,4 RUE DE LA POMMERAIE,
387556038,00017,38755603800017,O,1992-04-15,NN,,,,false,4,,29,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,O,2.329572,48.56479,0.94,housenumber,29 Grande Rue 91630 Leudeville,91332_0180_00029,G,29 GRANDE RUE,
387898927,00018,38789892700018,O,1992-03-15,NN,,,,true,1,,16,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,2.32319,48.568019,0.94,housenumber,16 Rue du Puits Minard 91630 Leudeville,91332_0500_00016,G,16 RUE DU PUITS MINARD,
392056321,00012,39205632100012,O,,NN,,,,true,1,,8,B,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,51.4C,NAF1993,N,2.324228,48.566252,0.83,housenumber,8 bis Rue du Puits Minard 91630 Leudeville,91332_0500_00008_bis,G,8 BIS RUE DU PUITS MINARD,
392096913,00018,39209691300018,O,,NN,,,,true,1,,28,,RUE,DU PUITS MINARD,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.1G,NAF1993,N,2.323038,48.568864,0.94,housenumber,28 Rue du Puits Minard 91630 Leudeville,91332_0500_00028,G,28 RUE DU PUITS MINARD,
392178117,00017,39217811700017,O,1993-01-01,NN,,,2018-10-11T04:32:51,true,4,,1,,CHE,CROIX PILLAS,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.327793,48.564486,0.84,housenumber,1 Chemin de la Croix Pillas 91630 Leudeville,91332_0105_00001,G,1 CHEMIN DE LA CROIX PILLAS,
393602123,00019,39360212300019,O,1993-10-13,01,2018,,2020-08-25T10:28:20,true,6,MAIRIE,,,,GRANDE RUE,91630,LEUDEVILLE,,,91332,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,2.323955,48.565563,0.94,street,Grande Rue 91630 Leudeville,91332_0180,G,GRANDE RUE,