siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00436,17520211800436,O,1983-03-01,NN,,,2007-05-19T08:09:46,false,3,,,,RTE,DE LANGRES,52160,AUBERIVE,,BP 1,52023,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'AUBERIVE,,,,75.1A,NAFRev1,N,5.061103,47.785647,0.81,street,Route de Langres 52160 Auberive,52023_0050,G,ROUTE DE LANGRES,
175204312,00284,17520431200284,O,1996-09-01,NN,,,2008-01-04T18:15:29,false,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE L'ABBAYE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
200027308,00176,20002730800176,O,2011-01-01,02,2017,,2019-06-24T13:08:32,false,1,,,,RTE,DE CHATILLON,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.059687,47.787306,0.82,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
215200171,00019,21520017100019,O,1983-03-01,01,2017,,2019-06-24T13:10:57,true,3,,,,PL,DE LA MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.062173,47.786164,0.75,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
215200171,00027,21520017100027,O,1983-03-16,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,PL,DE LA MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.062173,47.786164,0.75,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
215200171,00035,21520017100035,O,1983-09-01,NN,,,2016-04-26T01:24:02,false,4,,,,RTE,DE CHATILLON,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.059687,47.787306,0.82,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
215200171,00043,21520017100043,O,1983-09-01,NN,,,,false,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200171,00050,21520017100050,O,1983-11-03,NN,,,2008-01-04T18:35:38,false,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215200171,00068,21520017100068,O,1997-01-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,PL,DE LA MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.062173,47.786164,0.75,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
245200142,00017,24520014200017,O,,NN,,,,true,1,,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,75.1A,NAF1993,O,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
245200357,00011,24520035700011,O,1994-12-22,NN,,,2012-05-05T00:34:23,true,5,,,,,MAISON DU PAYS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
245200357,00029,24520035700029,O,1995-03-06,NN,,,2012-02-28T14:32:53,false,4,,,,,MAISON DU PAYS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,F,CENTRE D'INITIATION A LA NATURE,,,,84.11Z,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
245200357,00037,24520035700037,O,1995-03-07,NN,,,2012-05-05T00:34:23,false,4,,,,,MAISON DU PAYS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,F,REGIE TRANSPORT SCOLAIRE DES 4 VALLEES,,,,49.39A,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
245200357,00045,24520035700045,O,2003-07-10,NN,,,2012-02-28T14:32:53,false,4,,,,,MAISON DU PAYS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-01-01,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
255200875,00011,25520087500011,O,1983-03-01,01,2017,,2019-06-24T13:13:36,true,3,,,,RTE,DE LANGRES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.061103,47.785647,0.81,street,Route de Langres 52160 Auberive,52023_0050,G,ROUTE DE LANGRES,
255202483,00012,25520248300012,O,2002-01-01,NN,,,2014-06-13T23:43:24,true,4,,,,,MAISON DU PAYS,52160,AUBERIVE,,BP 5,52023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
265200691,00011,26520069100011,O,1983-03-01,NN,,,2016-07-23T12:19:15,true,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204438,00013,26520443800013,O,1983-03-01,NN,,,2010-06-26T03:11:39,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302878269,00018,30287826900018,O,,,,,,true,1,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
303718589,00037,30371858900037,O,1900-01-01,NN,,,2008-11-07T00:19:21,true,3,,,,PL,DE L EGLISE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,5.062419,47.786787,0.39,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
306433681,00013,30643368100013,O,,,,,,true,1,,,,RTE,DE LANGRES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.061103,47.785647,0.81,street,Route de Langres 52160 Auberive,52023_0050,G,ROUTE DE LANGRES,
307724724,00017,30772472400017,O,1977-01-01,NN,,,2018-06-16T04:21:49,true,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311744080,00038,31174408000038,O,2019-03-07,,,,2019-05-21T08:36:42,true,2,,,,,LIEU-DIT : LA FORGE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,62.02B,NAFRev2,N,5.05519,47.783879,0.46,street,Chemin de la Berge 52160 Auberive,52023_xfskgq,G,CHEMIN DE LA BERGE,
312868177,00048,31286817700048,O,1988-09-01,NN,,,,false,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
313872905,00010,31387290500010,O,,,,,2007-01-18T09:13:20,true,1,,,,,FERME D ANDREY,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316513324,00012,31651332400012,O,,NN,,,,true,1,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,89.03,NAP,N,,,0,,,,,,
317409027,00016,31740902700016,O,1979-01-01,,,,2008-07-08T14:17:02,true,4,,,,,FERME D ALLOFROY,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318139441,00014,31813944100014,O,1980-01-01,NN,,,,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
318204153,00015,31820415300015,O,,NN,,,,true,1,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322391319,00017,32239131900017,O,1981-08-01,NN,,,2008-11-07T00:38:44,true,5,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
322416470,00019,32241647000019,O,1981-08-03,01,2017,,2019-06-24T13:21:39,true,3,,,,,FERME DE CRILLEY,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059687,47.787306,0.34,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
323104786,00013,32310478600013,O,,NN,,,,true,1,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330632035,00029,33063203500029,O,,,,,,true,1,,,,,PALAIS ABBATIAL,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,49.05,NAP,N,5.062813,47.78647,0.47,street,Cote de l'Abbatiale 52160 Auberive,52023_0004,G,COTE DE L ABBATIALE,
332575588,00014,33257558800014,O,1985-05-01,NN,,,2008-01-04T20:27:34,true,3,,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
335183612,00019,33518361200019,O,1985-07-01,NN,,,2017-05-04T04:54:03,false,5,,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,88.10A,NAFRev2,O,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
335183612,00027,33518361200027,O,1999-07-08,NN,,,2008-01-04T21:08:20,false,3,MAIRIE,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,D,RUE DE LA MAIRIE,
335183612,00035,33518361200035,O,1999-07-08,NN,,,2008-01-04T21:08:20,false,3,MAIRIE,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,D,RUE DE LA MAIRIE,
335183612,00043,33518361200043,O,2015-05-01,12,2017,,2019-06-24T13:28:20,true,2,,5,,RUE,DE LA MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,88.10A,NAFRev2,O,5.062089,47.786123,0.93,housenumber,5 Rue de la Mairie 52160 Auberive,52023_0055_00005,G,5 RUE DE LA MAIRIE,
339576829,00065,33957682900065,O,2004-10-04,NN,,,2017-05-04T05:10:29,true,5,,,,,LA COMBE AU PREVERT,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,O,5.066834,47.784381,0.83,street,Impasse de la Combe au Pre Vert 52160 Auberive,52023_5az850,G,IMPASSE DE LA COMBE AU PRE VERT,
339691743,00027,33969174300027,O,1991-07-01,,,,,true,3,,,,,BAT ANCIENNEMENT ARNOUX,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,92.1C,NAF1993,N,,,0,,,,,,
344247051,00024,34424705100024,O,2006-10-21,,,,2010-05-12T10:17:11,false,3,,,,RUE,DE L'ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,86.90D,NAFRev2,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
350116505,00016,35011650500016,O,1987-01-01,NN,,,2011-04-23T06:40:44,false,5,,,,LOT,LES CHARBONNIERES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.21Z,NAFRev2,O,5.063301,47.785161,0.63,street,Rue de Charbonnieres 52160 Auberive,52023_0019,G,RUE DE CHARBONNIERES,
350116505,00032,35011650500032,O,2009-09-01,01,2017,,2019-06-24T13:04:28,true,1,,21,,RTE,DE LANGRES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.22C,NAFRev2,O,5.063819,47.785432,0.83,housenumber,21 Route de Langres 52160 Auberive,52023_0050_00021,G,21 ROUTE DE LANGRES,
350836177,00013,35083617700013,O,1989-04-24,NN,,,,false,4,,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,91.3E,NAF1993,N,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
350836177,00021,35083617700021,O,1994-12-15,NN,,,2015-07-10T11:52:23,true,5,,,,,MAISON DU PAYS D'AUBERIVE,52160,AUBERIVE,,BP 4,52023,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,5.059555,47.785272,0.44,street,Chemin du Val Clavin 52160 Auberive,52023_0079,G,CHEMIN DU VAL CLAVIN,
353878853,00020,35387885300020,O,1990-01-13,NN,,,2008-01-04T23:59:32,false,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
356000000,21198,35600000021198,O,2012-01-01,,,,2014-01-19T05:08:15,false,2,,,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.062237,47.786386,0.93,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
356000216,01873,35600021601873,O,1991-01-01,NN,,,2009-10-17T12:34:12,false,4,,,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.062237,47.786386,0.93,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
356000216,09736,35600021609736,O,2005-10-25,NN,,,2013-03-05T09:59:44,false,4,,,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.062237,47.786386,0.93,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
379819436,00013,37981943600013,O,1990-09-01,NN,,,2017-05-04T02:03:57,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380848028,00011,38084802800011,O,1981-05-01,NN,,,2006-11-25T11:32:13,true,4,,,,RUE,DU MOULIN,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1G,NAFRev1,N,5.0609,47.786824,0.93,street,Rue du Moulin 52160 Auberive,52023_0060,G,RUE DU MOULIN,
383542586,00037,38354258600037,O,1995-02-13,NN,,,,true,3,,,,RUE,DE L'ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,85.1G,NAFRev1,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
384631487,00012,38463148700012,O,1992-03-01,NN,,,2006-10-28T01:07:46,false,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389070020,00034,38907002000034,O,1999-08-01,,,,2008-01-04T23:18:40,false,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389558891,00013,38955889100013,O,1992-10-01,NN,,,2014-03-17T08:16:57,true,5,,,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.11B,NAFRev2,O,5.062237,47.786386,0.93,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
391558442,00029,39155844200029,O,2000-01-01,NN,,,2013-05-18T03:16:29,false,3,MAIRIE,,,RTE,DE CHATILLON,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,94.99Z,NAFRev2,O,5.059687,47.787306,0.82,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
393204318,00025,39320431800025,O,2006-12-04,,,,2007-05-31T14:17:52,false,2,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
394673651,00029,39467365100029,O,1995-06-01,NN,,,2009-01-26T19:51:25,true,4,,,,,MAISON DU PAYS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,4.8853105,49.1915056,0.89,poi.museum,Maison du Pays d'Argonne (Musée) Vienne-le-Château,https://osm.org/way/137738765,G,,
403603947,00025,40360394700025,O,2004-06-14,NN,,,2009-06-27T07:59:53,true,4,LA COMBE AU PREVERT,,,LD,LA COMBE AU PREVERT,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,5.066834,47.784381,0.83,street,Impasse de la Combe au Pre Vert 52160 Auberive,52023_5az850,G,IMPASSE DE LA COMBE AU PRE VERT,
404301004,00010,40430100400010,O,1996-01-04,NN,,,2017-05-04T05:34:38,true,5,MARIE-FRANCE BRASSEUR,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
405203506,00010,40520350600010,O,1996-05-06,NN,,,2013-08-28T10:26:18,true,3,,,,,MAIRIE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.062173,47.786164,0.9,street,Rue de la Mairie 52160 Auberive,52023_0055,G,RUE DE LA MAIRIE,
405233636,00027,40523363600027,O,1999-05-23,NN,,,2008-01-04T20:52:17,true,3,,,,RTE,DE CHATILLON,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.059687,47.787306,0.82,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
408040848,00017,40804084800017,O,1987-01-01,NN,,,,true,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408040855,00012,40804085500012,O,1981-09-01,NN,,,2011-04-23T09:11:33,true,4,,,,,FERME D'ALLOFROY,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408040863,00016,40804086300016,O,1982-09-01,NN,,,2008-01-04T21:03:29,true,3,,,,,FERME DU MOULIN,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.0609,47.786824,0.66,street,Rue du Moulin 52160 Auberive,52023_0060,G,RUE DU MOULIN,
409724937,00019,40972493700019,O,1987-01-01,NN,,,2006-12-21T06:25:14,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409724945,00012,40972494500012,O,1996-01-01,NN,,,2006-10-28T03:43:20,true,3,,,,,FERME DE LA SALLE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,2.9632941,48.5821505,0.9,poi.3,Ferme de la Salle (Patrimoine national) Grandpuits-Bailly-Carrois,https://osm.org/way/430926046,G,,
418668505,00013,41866850500013,O,1998-04-01,NN,,,2014-07-08T01:52:34,true,4,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
427978747,00017,42797874700017,O,1994-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
427978796,00014,42797879600014,O,1986-03-01,NN,,,2008-01-05T20:49:00,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984067,00012,42798406700012,O,1969-01-01,NN,,,2006-10-31T00:33:28,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428291074,00014,42829107400014,O,1990-01-01,NN,,,2006-10-31T00:36:16,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429482235,00026,42948223500026,O,2000-05-15,NN,,,2015-10-15T11:23:07,false,4,,,,RUE,DE L'ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
429482235,00034,42948223500034,O,2015-09-01,,,,2015-10-15T11:23:07,true,1,,5,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90D,NAFRev2,N,5.061788,47.78649,0.93,housenumber,5 Rue des Fermiers 52160 Auberive,52023_0040_00005,G,5 RUE DES FERMIERS,
429560410,00038,42956041000038,O,2008-11-21,NN,,,2016-11-22T03:16:07,true,2,,,,,LA COMBE AU PREVERT,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,16.10A,NAFRev2,N,5.066834,47.784381,0.83,street,Impasse de la Combe au Pre Vert 52160 Auberive,52023_5az850,G,IMPASSE DE LA COMBE AU PRE VERT,
431881796,00012,43188179600012,O,2000-05-15,NN,,,2008-01-04T18:21:47,true,3,,,,RUE,DE L'ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
435264064,00013,43526406400013,O,2001-03-01,NN,,,2010-11-19T06:05:44,false,6,FERME D'ACQUENOVE,,,,FERME D'ACQUENOVE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2010-11-16,F,RESTLESS KATZ,,,,01.49Z,NAFRev2,N,5.062237,47.786386,0.33,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
435372743,00011,43537274300011,O,2000-04-01,NN,,,2008-01-04T19:49:56,true,3,,,,,FERME DE THUILLIERE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438278350,00014,43827835000014,O,2001-06-01,NN,,,2010-11-16T00:18:53,false,3,,,,RUE,DE L'ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
438278350,00022,43827835000022,O,2005-07-25,,,,2006-11-25T17:27:37,true,2,,,,RUE,DE LA PETITE ECOLE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,5.062419,47.786787,0.53,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
438445710,00033,43844571000033,O,2015-10-01,,,,2015-10-16T09:27:22,false,1,,4,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.79Z,NAFRev2,N,5.062071,47.78646,0.93,housenumber,4 Rue des Fermiers 52160 Auberive,52023_0040_00004,G,4 RUE DES FERMIERS,
439510660,00038,43951066000038,O,2006-06-14,NN,,,2009-06-27T10:12:30,true,3,A 31,,,,AIRE DE LANGRES-NOIDANT,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,50.5Z,NAFRev1,N,5.2254852,47.8146013,0.89,poi.charging_station,Aire de Langres-Noidant (Station de recharge) Perrogney-les-Fontaines,https://osm.org/node/5536391322,G,,
440900520,00022,44090052000022,O,2005-02-28,,,,2008-01-04T21:07:34,true,2,MAISON DE PAYS,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.062173,47.786164,0.31,street,Rue de la Mairie 52160 Auberive,52023_0055,D,RUE DE LA MAIRIE,
442418752,00022,44241875200022,O,2005-03-01,03,2017,,2019-06-24T13:20:48,false,4,,,,,L'ABBAYE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2009-03-02,A,ABBAYE D'AUBERIVE,,,,91.03Z,NAFRev2,O,5.061633,47.788588,0.91,street,Place de l'Abbaye 52160 Auberive,52023_0005,G,PLACE DE L ABBAYE,
443616602,00019,44361660200019,O,2002-10-01,NN,,,2007-10-05T05:13:25,true,3,,,,RTE,DE CHATILLON,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1R,NAFRev1,N,5.059687,47.787306,0.82,street,Route de Chatillon 52160 Auberive,52023_0023,G,ROUTE DE CHATILLON,
443723630,00010,44372363000010,O,2002-09-30,NN,,,2008-04-16T04:38:38,true,3,,,,RUE,DES FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.062237,47.786386,0.93,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
449463629,00021,44946362900021,O,2004-07-07,,,,2009-06-27T10:57:50,false,4,MAISON DE PAYS,,,RUE,FERMIERS,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,74.2C,NAFRev1,O,5.062237,47.786386,0.85,street,Rue des Fermiers 52160 Auberive,52023_0040,G,RUE DES FERMIERS,
449698182,00010,44969818200010,O,2003-07-01,NN,,,2006-11-25T18:39:43,true,3,,,,,,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
452120967,00016,45212096700016,O,2004-01-01,NN,,,2018-09-29T12:10:34,true,6,,,,RUE,DE L ABBATIAL,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,56.10A,NAFRev2,O,5.061858,47.788656,0.88,street,Rue de l'Abbatiale 52160 Auberive,52023_0001,G,RUE DE L ABBATIALE,
452702442,00016,45270244200016,O,1994-08-27,NN,,,2008-01-05T21:35:24,true,3,CHEZ MME REMONGIN MARTINE,,,RUE,DE LA PETITE ECOLE,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.062419,47.786787,0.53,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
453533325,00032,45353332500032,O,2005-01-01,NN,,,2006-11-01T00:49:32,true,2,,,,RUE,DE L ECOLE DES FILLES,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,85.1G,NAFRev1,N,5.062419,47.786787,0.93,street,Rue de l'Ecole des Filles 52160 Auberive,52023_0033,G,RUE DE L ECOLE DES FILLES,
478218324,00091,47821832400091,O,2008-11-24,NN,,,2012-05-05T09:49:36,true,2,,,,,LA COMBE AU PREVERT,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.78B,NAFRev2,N,5.066834,47.784381,0.83,street,Impasse de la Combe au Pre Vert 52160 Auberive,52023_5az850,G,IMPASSE DE LA COMBE AU PRE VERT,
479947111,00015,47994711100015,O,2004-12-02,NN,,,2008-01-05T21:43:48,true,4,,,,RUE,DU MOULIN,52160,AUBERIVE,,,52023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0609,47.786824,0.93,street,Rue du Moulin 52160 Auberive,52023_0060,G,RUE DU MOULIN,