siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502538,00011,21250253800011,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,3,,1,,PL,DE LA MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.810194,47.097768,0.83,housenumber,1 Place de la Mairie 25440 Fourg,25253_0065_00001,G,1 PLACE DE LA MAIRIE,
212502538,00029,21250253800029,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212502538,00037,21250253800037,O,2001-01-01,NN,,,2013-10-05T12:12:03,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.810194,47.097768,0.83,housenumber,1 Place de la Mairie 25440 Fourg,25253_0065_00001,G,1 PLACE DE LA MAIRIE,
212502538,00045,21250253800045,O,2005-07-01,,,,2010-04-08T14:20:37,false,2,MAIRIE,1,,PL,DE LA MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,5.810194,47.097768,0.83,housenumber,1 Place de la Mairie 25440 Fourg,25253_0065_00001,G,1 PLACE DE LA MAIRIE,
262503501,00013,26250350100013,O,1986-01-01,NN,,,2016-11-20T14:08:36,true,5,MAIRIE,1,,PL,DE LA MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.810194,47.097768,0.83,housenumber,1 Place de la Mairie 25440 Fourg,25253_0065_00001,G,1 PLACE DE LA MAIRIE,
262506462,00015,26250646200015,O,1986-01-01,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502531,00018,29250253100018,O,1983-08-10,NN,,,2010-04-08T14:24:55,true,3,MAIRIE,1,,PL,DE LA MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.810194,47.097768,0.83,housenumber,1 Place de la Mairie 25440 Fourg,25253_0065_00001,G,1 PLACE DE LA MAIRIE,
302356852,00012,30235685200012,O,,,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
303604862,00027,30360486200027,O,2010-05-15,,,,2012-11-09T00:12:07,true,2,,7,,RUE,DE CHAURMONT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,70.22Z,NAFRev2,N,5.808316,47.095045,0.93,housenumber,7 Rue de Chaurmont 25440 Fourg,25253_0020_00007,G,7 RUE DE CHAURMONT,
306997198,00016,30699719800016,O,,,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
312081433,00012,31208143300012,O,1978-01-01,NN,,,,true,1,,2,,RUE,DE L ETANG,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,5.811726,47.097262,0.93,housenumber,2 Rue de l'Etang 25440 Fourg,25253_0050_00002,G,2 RUE DE L ETANG,
314689027,00014,31468902700014,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
320032238,00018,32003223800018,O,1981-01-01,NN,,,,false,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320032238,00026,32003223800026,O,1996-06-01,NN,,,2008-01-04T18:09:48,true,3,,,,,DE L'ETANG,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.811196,47.097467,0.92,street,Rue de l'Etang 25440 Fourg,25253_0050,G,RUE DE L ETANG,
320719214,00019,32071921400019,O,,,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331876185,00017,33187618500017,O,1985-01-02,NN,,,2021-02-04T03:39:03,true,3,FOURG,,,,MAIRIE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.810194,47.097768,0.9,street,Place de la Mairie 25440 Fourg,25253_0065,G,PLACE DE LA MAIRIE,
340111053,00013,34011105300013,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340302579,00016,34030257900016,O,1987-01-09,NN,,,,false,4,CHEZ MR PASSAQUI MARCEL,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340302579,00024,34030257900024,O,1999-07-01,NN,,,2008-01-04T21:40:33,true,3,,,,CHE,DES PRELOTS,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.806178,47.095746,0.82,street,Chemin des Prélots 25440 Fourg,25253_0075,G,CHEMIN DES PRELOTS,
340657295,00010,34065729500010,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342134178,00017,34213417800017,O,1987-06-01,NN,,,2006-10-27T03:13:08,true,3,MR MARTIN JEAN-MARIE,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344573522,00010,34457352200010,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
347639254,00015,34763925400015,O,1988-06-27,,,,2008-11-08T00:21:31,true,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
348763400,00010,34876340000010,O,1988-12-01,NN,,,2016-01-12T00:13:05,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352758510,00015,35275851000015,O,1989-11-20,NN,,,2008-01-05T19:44:08,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353545981,00014,35354598100014,O,1990-02-06,NN,,,2007-03-04T17:05:18,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
353702590,00012,35370259000012,O,,NN,,,2006-11-25T11:17:31,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
379197031,00014,37919703100014,O,,,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
381250091,00018,38125009100018,O,1991-01-01,,,,2012-02-09T07:39:51,false,5,MR DELIOT REMI,,,HAM,DE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,5.809072,47.109716,0.78,street,Le Preprost 25440 Fourg,25253_ad2af9,G,LE PREPROST,
381250091,00026,38125009100026,O,2011-06-30,00,2018,,2021-02-23T11:09:42,true,2,,13,,,LE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.807556,47.111091,0.93,housenumber,13 Le Preprost 25440 Fourg,25253_ad2af9_00013,G,13 LE PREPROST,
397618653,00018,39761865300018,O,1952-01-01,NN,,,,true,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397625336,00011,39762533600011,O,1994-07-06,NN,,,,true,1,,7,,RUE,CHAUMONT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.6G,NAF1993,N,5.808316,47.095045,0.81,housenumber,7 Rue de Chaurmont 25440 Fourg,25253_0020_00007,G,7 RUE DE CHAURMONT,
397821380,00011,39782138000011,O,1969-12-31,NN,,,2006-10-28T02:27:39,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398641191,00026,39864119100026,O,2007-08-20,,,,2019-09-23T03:32:14,true,4,,4,,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,47.99A,NAFRev2,N,5.814976,47.096896,0.93,housenumber,4 Rue de la Carriere 25440 Fourg,25253_0092_00004,G,4 RUE DE LA CARRIERE,
404285462,00010,40428546200010,O,1995-01-01,NN,,,2008-01-04T20:38:16,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409020997,00014,40902099700014,O,1980-01-01,NN,,,2006-10-28T03:37:54,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413218991,00011,41321899100011,O,1997-07-01,NN,,,2008-01-04T22:30:22,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413219098,00014,41321909800014,O,1997-07-01,NN,,,,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421131467,00019,42113146700019,O,1998-11-01,01,2018,,2020-08-25T10:11:36,true,6,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
424240703,00019,42424070300019,O,1999-09-14,NN,,,,true,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
428050298,00010,42805029800010,O,1971-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428050561,00011,42805056100011,O,1984-01-01,NN,,,2012-07-28T14:29:12,true,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429935786,00021,42993578600021,O,2000-05-01,NN,,,2008-11-08T01:52:18,false,6,,11,B,RUE,CHAURMONT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.808707,47.095564,0.72,street,Rue de Chaurmont 25440 Fourg,25253_0020,G,RUE DE CHAURMONT,
429935786,00047,42993578600047,O,2020-08-01,,,,2021-01-07T03:34:10,true,2,,12,,RUE,CHAURMONT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2020-12-28,F,HOSTETTLER MICHEL,,,HOSTETTLER MICHEL,47.89Z,NAFRev2,N,5.807757,47.094369,0.93,housenumber,12 Rue de Chaurmont 25440 Fourg,25253_0020_00012,G,12 RUE DE CHAURMONT,
431777119,00014,43177711900014,O,1971-09-24,NN,,,2008-01-04T18:18:48,true,3,M. MEYER ALAIN  ECOLE,,,PL,DU MONUMENT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
431938166,00011,43193816600011,O,2000-07-01,,,,2006-12-15T01:16:25,false,3,,169,,,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.3Z,NAF1993,N,5.808698,47.096215,0.93,street,Grande Rue 25440 Fourg,25253_0055,G,GRANDE RUE,
433927209,00018,43392720900018,O,2000-12-08,NN,,,2014-05-14T10:10:38,false,4,,,,RTE,DE BYANS,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,68.20B,NAFRev2,N,5.811191,47.098945,0.79,street,Route de Byans 25440 Fourg,25253_0015,G,ROUTE DE BYANS,
452734510,00012,45273451000012,O,2004-03-01,NN,,,2020-04-24T03:32:34,true,3,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
481327674,00018,48132767400018,O,2004-01-01,NN,,,2009-07-01T10:11:58,false,4,,18,,GR,RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,85.59A,NAFRev2,N,5.811246,47.099891,0.74,housenumber,18 Grande Rue 25440 Fourg,25253_0055_00018,G,18 GRANDE RUE,
481327674,00026,48132767400026,O,2009-03-28,,,,2011-05-02T10:38:08,false,2,,,,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,5.814557,47.097029,0.93,street,Rue de la Carriere 25440 Fourg,25253_0092,G,RUE DE LA CARRIERE,
481327674,00034,48132767400034,O,2011-02-01,,,,2021-02-23T13:44:54,true,1,LOT LA GRANDE CHAUX,,,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,62.02A,NAFRev2,N,5.814557,47.097029,0.93,street,Rue de la Carriere 25440 Fourg,25253_0092,G,RUE DE LA CARRIERE,
492165493,00015,49216549300015,O,2006-10-01,,,,2011-01-12T05:49:22,true,3,,13,,,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.810003,47.097933,0.93,housenumber,13 Grande Rue 25440 Fourg,25253_0055_00013,G,13 GRANDE RUE,
500606108,00016,50060610800016,O,2007-10-11,,,,2015-02-11T03:59:23,true,2,5 BIS,5,B,CHE,DU CARRON,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.0257237,48.2737744,0.78,poi.track,Chemin du Carron Viviers-lès-Offroicourt,https://osm.org/way/188033742,G,,
503318842,00013,50331884200013,O,2008-03-05,,,,2008-03-26T11:39:33,true,1,,4,,LD,LE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,68.20B,NAFRev2,N,5.809325,47.109606,0.93,housenumber,4 Le Preprost 25440 Fourg,25253_ad2af9_00004,G,4 LE PREPROST,
503357733,00016,50335773300016,O,2006-09-01,,,,2020-03-29T20:00:18,false,2,,1,,RTE,DE BYANS,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20A,NAFRev2,N,5.811191,47.098945,0.81,housenumber,1 Route de Byans 25440 Fourg,25253_0015_00001,G,1 ROUTE DE BYANS,
510530512,00027,51053051200027,O,2013-12-23,,,,2020-06-30T04:40:40,false,2,,8,,,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,ADONIS TAXI TARDY,49.32Z,NAFRev2,N,5.810672,47.09822,0.93,housenumber,8 Grande Rue 25440 Fourg,25253_0055_00008,G,8 GRANDE RUE,
512334806,00019,51233480600019,O,2009-05-05,,,,2012-11-10T00:51:09,true,1,,9,,RUE,BAS CHIREY,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.99C,NAFRev2,N,5.809574,47.099496,0.55,street,Chemin du Bas de Chirey 25440 Fourg,25253_0005,G,CHEMIN DU BAS DE CHIREY,
518605837,00021,51860583700021,O,2014-09-09,,,9602AB,2021-02-23T15:30:06,true,1,,10,,RUE,DE CHAURMONT,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,COIFFURE EMILIE,96.02A,NAFRev2,N,5.808256,47.095098,0.93,housenumber,10 Rue de Chaurmont 25440 Fourg,25253_0020_00010,G,10 RUE DE CHAURMONT,
522070622,00017,52207062200017,O,2010-05-01,,,,2012-11-10T02:06:16,true,2,,5,,CHE,DU CARRON,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,82.19Z,NAFRev2,N,5.812848,47.094435,0.82,housenumber,5 Chemin du Carron 25440 Fourg,25253_0016_00005,G,5 CHEMIN DU CARRON,
528815194,00014,52881519400014,O,2011-01-01,,,,2016-03-08T14:55:42,true,1,,13,,GR,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,N,5.810003,47.097933,0.83,housenumber,13 Grande Rue 25440 Fourg,25253_0055_00013,G,13 GRANDE RUE,
532501004,00016,53250100400016,O,2011-05-01,,,,2011-05-23T07:55:34,true,1,,5,,,A LE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,5.808949,47.109733,0.78,housenumber,5 Le Preprost 25440 Fourg,25253_ad2af9_00005,G,5 LE PREPROST,
532542404,00019,53254240400019,O,2011-06-01,,,4312AZ,2016-01-27T05:00:28,true,2,,13,,RUE,LE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,5.807556,47.111091,0.72,housenumber,13 Le Preprost 25440 Fourg,25253_ad2af9_00013,G,13 LE PREPROST,
534675350,00027,53467535000027,O,2018-01-01,,,,2021-02-23T15:56:24,true,1,,6,B,CHE,DE L'EPINE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2018-01-01,A,AU CABRI COMTOIS,,,,01.45Z,NAFRev2,N,2.0101943,48.5476653,0.89,poi.track,Chemin de l'Épine Blanche Dourdan,https://osm.org/way/113470277,G,,
535118616,00015,53511861600015,O,2011-09-14,,,,2012-11-10T03:32:06,true,1,,17,,,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,47.76Z,NAFRev2,N,5.810651,47.098366,0.93,housenumber,17 Grande Rue 25440 Fourg,25253_0055_00017,G,17 GRANDE RUE,
538133588,00011,53813358800011,O,2011-11-18,00,2018,,2020-08-25T10:48:40,true,3,,40,,GR,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.22Z,NAFRev2,N,5.811207,47.101972,0.83,housenumber,40 Grande Rue 25440 Fourg,25253_0055_00040,G,40 GRANDE RUE,
702812173,00012,70281217300012,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,02.20,NAP,N,,,0,,,,,,
722812757,00010,72281275700010,O,,NN,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,67.01,NAP,N,,,0,,,,,,
750480238,00013,75048023800013,O,2012-03-27,,,,2013-01-11T11:46:28,true,2,DES VIGNES,,,,CHEMIN,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.99A,NAFRev2,N,5.812963,47.094909,0.91,street,Chemin du Carron 25440 Fourg,25253_0016,G,CHEMIN DU CARRON,
778311571,00013,77831157100013,O,1900-01-01,NN,,,,false,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
778311571,00021,77831157100021,O,1997-06-30,NN,,,2017-05-04T08:48:33,true,4,M. MME CHATELAIN PIERRE,6,,,LE PREPOST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,N,5.808957,47.109777,0.79,housenumber,6 Le Preprost 25440 Fourg,25253_ad2af9_00006,G,6 LE PREPROST,
778311589,00015,77831158900015,O,,,,,,true,1,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,36.10,NAP,N,,,0,,,,,,
778311605,00019,77831160500019,O,1964-01-01,NN,,,2014-07-10T02:31:42,true,4,,,,,,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
814673687,00012,81467368700012,O,2015-10-28,,,,2015-11-18T09:49:33,true,1,,2,,CHE,DE L'EPINE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,68.20B,NAFRev2,N,5.80412,47.096879,0.83,housenumber,2 Chemin de l'Epine 25440 Fourg,25253_0045_00002,G,2 CHEMIN DE L EPINE,
815277058,00013,81527705800013,O,2016-01-01,02,2018,4312BA,2020-08-25T11:23:57,true,2,,,,,LE PREPROST,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,DELIOT TP,43.12A,NAFRev2,O,5.809072,47.109716,0.93,street,Le Preprost 25440 Fourg,25253_ad2af9,G,LE PREPROST,
820321065,00030,82032106500030,O,2021-04-01,,,,2021-04-13T12:09:35,true,1,,6,,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2021-04-01,A,JNG AUTO-ENTREPRISE,,,,85.53Z,NAFRev2,N,5.814773,47.097111,0.93,housenumber,6 Rue de la Carriere 25440 Fourg,25253_0092_00006,G,6 RUE DE LA CARRIERE,
822574968,00019,82257496800019,O,2016-10-01,,,4334ZC,2016-09-19T07:53:36,true,1,,6,,CHE,CHAMPS MAFRAUX,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CEDRIC CLERC PEINTURE,43.34Z,NAFRev2,N,5.813922,47.100447,0.84,housenumber,6 Chemin des Champs Mafraux 25440 Fourg,25253_0018_00006,G,6 CHEMIN DES CHAMPS MAFRAUX,
823149612,00017,82314961200017,O,2016-09-21,,,,2016-10-18T10:18:57,true,1,,,,,LA GRANDE CHAUX,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,68.20B,NAFRev2,N,5.814839,47.096641,0.93,locality,La Grande Chaux 25440 Fourg,25253_b100,G,LA GRANDE CHAUX,
824116800,00015,82411680000015,O,2016-11-25,01,2018,4932ZA,2020-08-25T11:31:37,true,2,,8,,,GRANDE RUE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,49.32Z,NAFRev2,O,5.810672,47.09822,0.93,housenumber,8 Grande Rue 25440 Fourg,25253_0055_00008,G,8 GRANDE RUE,
833666431,00014,83366643100014,O,2018-01-01,,,,2018-06-07T03:46:55,true,1,,6,B,CHE,DE L EPINE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2018-01-01,F,AU CABRI COMTOIS,,,,01.45Z,NAFRev2,N,2.0101943,48.5476653,0.89,poi.track,Chemin de l'Épine Blanche Dourdan,https://osm.org/way/113470277,G,,
834797219,00013,83479721900013,O,2018-01-02,,,,2018-01-23T04:09:13,true,1,,1,B,RTE,DE BYANS,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.19B,NAFRev2,N,5.811302,47.09892,0.65,housenumber,1 bis Route de Byans 25440 Fourg,25253_0015_00001_bis,G,1 BIS ROUTE DE BYANS,
839123734,00015,83912373400015,O,2018-05-01,,,,2018-04-23T10:47:17,true,1,,7,,RTE,DE BYANS,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,5.812056,47.098694,0.81,housenumber,7 Route de Byans 25440 Fourg,25253_0015_00007,G,7 ROUTE DE BYANS,
852755016,00015,85275501600015,O,2019-07-02,,,,2019-07-29T09:42:37,true,1,,4,,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,70.10Z,NAFRev2,N,5.814976,47.096896,0.93,housenumber,4 Rue de la Carriere 25440 Fourg,25253_0092_00004,G,4 RUE DE LA CARRIERE,
880300660,00011,88030066000011,O,2019-10-28,,,,2020-07-10T04:08:25,true,2,,2,,CHE,DE L'EPINE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.49Z,NAFRev2,N,5.80412,47.096879,0.83,housenumber,2 Chemin de l'Epine 25440 Fourg,25253_0045_00002,G,2 CHEMIN DE L EPINE,
882354335,00011,88235433500011,O,2020-02-02,,,,2020-03-11T04:00:51,true,1,,9,B,RUE,DE LA CARRIERE,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,47.99A,NAFRev2,N,1.311951,49.9099296,0.9,poi,Rue de la Carrière (Pont) Bailly-en-Rivière,https://osm.org/way/188560232,G,,
894032960,00011,89403296000011,O,2021-02-08,,,,2021-03-08T11:46:11,true,1,,20,,,LE PREPROST ,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,71.12B,NAFRev2,N,5.80783,47.111478,0.93,housenumber,20 Le Preprost 25440 Fourg,25253_ad2af9_00020,G,20 LE PREPROST,
895037133,00017,89503713300017,O,2021-03-06,,,,2021-03-11T15:21:20,true,1,,5,B,CHE,DU CARRON,25440,FOURG,,,25253,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,AIDE A DOMICILE,81.21Z,NAFRev2,N,5.812813,47.094312,0.67,housenumber,5 bis Chemin du Carron 25440 Fourg,25253_0016_00005_bis,G,5 BIS CHEMIN DU CARRON,
