siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327131918,00010,32713191800010,O,,NN,,,,true,1,,,,,LA CAPITAINERIE,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.2A,NAF1993,N,-1.187759,49.334678,0.93,locality,La Capitainerie - Brevands (Brévands) 50500 Carentan-les-Marais,50099_b629,G,LA CAPITAINERIE  BREVANDS,BREVANDS
341058295,00013,34105829500013,O,,NN,,,,true,1,,,,,LES SAINTS,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,55.73,NAP,N,-1.173575,49.331836,0.93,locality,Les Saints - Brevands (Brévands) 50500 Carentan-les-Marais,50099_b880,G,LES SAINTS  BREVANDS,BREVANDS
379308133,00014,37930813300014,O,,NN,,,,true,1,,,,,FERME DE VILLODON,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,6.722941,45.580792,0.71,poi.3,Ferme de Villarivon (Patrimoine national) Les Chapelles,https://osm.org/way/208445393,G,,
379367246,00012,37936724600012,O,,NN,,,,true,1,,,,,LA VALLEE,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,64.25,NAP,N,-1.191919,49.324983,0.93,street,Ferme de la Vallee 50500 Carentan-les-Marais,50080_b301,G,FERME DE LA VALLEE,
400546099,00013,40054609900013,O,,,,,,true,1,,,,,LES GREVES,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,05.0A,NAF1993,N,-1.159977,49.341874,0.73,street,Rue de la Greve 50500 Carentan-les-Marais,50080_0085,G,RUE DE LA GREVE,
403781131,00012,40378113100012,O,1900-01-01,NN,,,2019-01-07T11:35:41,false,3,,17,,RUE,DE LA MER,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.183553,49.325522,0.95,housenumber,17 Rue de la Mer 50500 Carentan-les-Marais,50080_0100_00017,G,17 RUE DE LA MER,
420816910,00012,42081691000012,O,1998-11-16,,,,,true,1,,7,,RUE,DE L'EGLISE,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.4C,NAF1993,N,-1.191619,49.330908,0.93,housenumber,7 Rue de l'Eglise (Brévands) 50500 Carentan-les-Marais,50080_0080_00007,G,7 RUE DE L EGLISE,BREVANDS
421034273,00019,42103427300019,O,1998-10-27,,,,2006-11-25T16:13:24,true,1,,7,,RUE,DE L'EGLISE,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,-1.191619,49.330908,0.93,housenumber,7 Rue de l'Eglise (Brévands) 50500 Carentan-les-Marais,50080_0080_00007,G,7 RUE DE L EGLISE,BREVANDS
780865739,00012,78086573900012,O,,,,,,true,1,,,,,,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,47.04,NAP,N,,,0,,,,,,
906570478,00014,90657047800014,O,1900-01-01,,,,2011-05-03T00:32:27,false,3,,,,,LES GREVES,50500,BREVANDS,,,50080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.159977,49.341874,0.73,street,Rue de la Greve 50500 Carentan-les-Marais,50080_0085,G,RUE DE LA GREVE,
