siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103982,00018,21010398200018,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,,,,,LE BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
210103982,00026,21010398200026,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,3,,230,,RTE,DE LA DOMBES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.850083,46.00066,0.87,housenumber,230 Route de la Dombes 01480 Savigneux,01398_0055_00230,G,230 ROUTE DE LA DOMBES,
210103982,00034,21010398200034,O,1995-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210103982,00042,21010398200042,O,1997-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210103982,00059,21010398200059,O,2011-05-05,,,,2023-03-09T10:56:10,false,1,MAIRIE,,,,LE BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-05-05,A,SPANC,,,,84.12Z,NAFRev2,N,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
210103982,00067,21010398200067,O,2011-01-01,,,,2023-03-09T10:57:09,false,1,MAIRIE,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,,,0,,,,,,
260104229,00018,26010422900018,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100056,00016,29010005600016,O,,NN,,,,true,1,,,,,MAIRIE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303515043,00014,30351504300014,O,1975-01-01,NN,,,2013-05-18T02:28:45,true,4,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
303954432,00033,30395443200033,O,1991-08-01,NN,,,,true,3,,,,,ZA EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,4.839752,46.000732,0.41,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
306352709,00084,30635270900084,O,,NN,,,,true,1,,,,,DOMAINE CORCELLES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,28.4B,NAF1993,O,4.845125,45.99705,0.59,street,Chemin de Corcelles 01480 Savigneux,01398_0045,G,CHEMIN DE CORCELLES,
307292821,00013,30729282100013,O,,NN,,,,true,1,,,,LD,MONTBERTHOUD,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,4.848136,45.995449,0.93,street,Chemin de Montberthoud 01480 Savigneux,01398_0135,G,CHEMIN DE MONTBERTHOUD,
308682392,00052,30868239200052,O,1991-01-01,01,2020,,2022-08-29T09:12:54,true,3,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309961670,00036,30996167000036,O,2010-04-01,,,,2012-11-09T00:14:01,true,2,,204,,CHE,DES BREILLES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,43.34Z,NAFRev2,N,4.869768,45.999258,0.86,housenumber,204 Chemin des Breilles 01480 Savigneux,01398_0020_00204,G,204 CHEMIN DES BREILLES,
310802327,00026,31080232700026,O,1980-12-01,NN,,,,false,4,,,,RTE,D'AMBERIEUX EN DOMBES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,51.6N,NAF1993,O,4.8515,46.000664,0.43,street,Route de la Dombes 01480 Savigneux,01398_0055,G,ROUTE DE LA DOMBES,
311687370,00024,31168737000024,O,,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,28.10,NAP,N,,,0,,,,,,
312108848,00010,31210884800010,O,,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,24.06,NAP,N,,,0,,,,,,
314847559,00015,31484755900015,O,,,,,,true,1,,,,,HAMEAU DE JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,85.1G,NAF1993,N,4.870988,45.981523,0.52,street,Chemin du Fond de Juis 01480 Savigneux,01398_0085,G,CHEMIN DU FOND DE JUIS,
315240135,00030,31524013500030,O,,NN,,,,true,1,,,,LD,FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.09,NAP,N,4.836008,46.012108,0.93,street,Chemin de Fontaine 01480 Savigneux,01398_k8f1ho,G,CHEMIN DE FONTAINE,
315436717,00021,31543671700021,O,,,,,,true,1,,,,LD,RAZET,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,7.4791003,43.8473811,0.88,poi.peak,Mont Razet (Pic) Castellar,https://osm.org/node/772400546,G,,
317412542,00019,31741254200019,O,,,,,,true,1,,,,RTE,DE JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,4.849158,45.988593,0.63,street,Chemin de Juis 01480 Savigneux,01398_0130,G,CHEMIN DE JUIS,
318278272,00014,31827827200014,O,1900-01-01,NN,,,,true,3,,,,,MONTBERTHOUD,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.1A,NAF1993,N,4.848136,45.995449,0.93,street,Chemin de Montberthoud 01480 Savigneux,01398_0135,G,CHEMIN DE MONTBERTHOUD,
318624509,00010,31862450900010,O,,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,,,0,,,,,,
318975067,00014,31897506700014,O,1980-05-12,NN,,,2022-06-15T13:32:37,true,4,,,,,RAZET,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,68.20B,NAFRev2,N,7.4791003,43.8473811,0.88,poi.peak,Mont Razet (Pic) Castellar,https://osm.org/node/772400546,G,,
320569205,00018,32056920500018,O,1981-04-01,,,,2008-11-07T00:36:35,true,4,,,,CHE,DE LA PLACE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,4.850144,46.002714,0.83,street,Chemin de la Place 01480 Savigneux,01398_0165,G,CHEMIN DE LA PLACE,
320864531,00027,32086453100027,O,1991-08-01,NN,,,2008-11-07T00:36:55,false,3,,,,,JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,45.3E,NAF1993,N,4.849158,45.988593,0.92,street,Chemin de Juis 01480 Savigneux,01398_0130,G,CHEMIN DE JUIS,
321108813,00056,32110881300056,O,2016-06-20,,,,2018-12-07T04:49:11,false,2,,1423,,RUE,CHEMIN DU GRAND ETANG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,71.12B,NAFRev2,N,4.870827,46.01182,0.54,housenumber,1423 Le Grand Étang 01480 Savigneux,01398_6uotsl_01423,G,1423 LE GRAND ETANG,
321338899,00016,32133889900016,O,1981-04-01,NN,,,2010-12-05T04:32:42,true,4,,,,,LES COMMUNAUX,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.71Z,NAFRev2,N,4.858572,45.992469,0.8,street,Chemin des Communaux 01480 Savigneux,01398_0040,G,CHEMIN DES COMMUNAUX,
321897472,00015,32189747200015,O,1981-04-01,NN,,,2010-12-28T10:47:39,true,5,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321972325,00013,32197232500013,O,1900-01-01,NN,,,2018-09-29T12:19:31,false,8,,78,,CHE,DU HAUT DE FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,HUSSE,47.89Z,NAFRev2,O,4.837694,46.011104,0.88,housenumber,78 Chemin du Haut de Fontaine 01480 Savigneux,01398_0120_00078,G,78 CHEMIN DU HAUT DE FONTAINE,
321972325,00021,32197232500021,O,2018-01-10,,,,2020-02-24T12:34:24,true,2,,42,,RTE,DE VILLENEUVE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.81Z,NAFRev2,N,4.846731,46.002086,0.87,housenumber,42 Route de Villeneuve 01480 Savigneux,01398_0230_00042,G,42 ROUTE DE VILLENEUVE,
322325853,00065,32232585300065,O,2010-01-04,,,4329AZ,2019-12-04T09:49:58,true,2,,,,CHE,CHAMP MARGUERITE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,43.29A,NAFRev2,N,4.85585,45.986596,0.9,street,Chemin de Champ Marguerite 01480 Savigneux,01398_0033,G,CHEMIN DE CHAMP MARGUERITE,
322899147,00027,32289914700027,O,2012-06-01,,,,2012-11-15T14:30:16,true,2,,1467,,RTE,DE LA DOMBES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,MUSICALEMENT VOTRE,93.29Z,NAFRev2,N,4.866243,46.001076,0.87,housenumber,1467 Route de la Dombes 01480 Savigneux,01398_0055_01467,G,1467 ROUTE DE LA DOMBES,
323044750,00020,32304475000020,O,,NN,,,,true,1,,,,,AU BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.49,NAP,N,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
323256214,00012,32325621400012,O,1978-02-01,,,,2007-01-18T09:16:12,true,3,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
323481424,00014,32348142400014,O,,,,,,true,1,,,,,LIEU DU BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.850597,46.00122,0.55,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
325191914,00028,32519191400028,O,1994-05-19,,,,,false,3,,,,HAM,DE JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2C,NAF1993,N,4.849158,45.988593,0.93,street,Chemin de Juis 01480 Savigneux,01398_0130,G,CHEMIN DE JUIS,
325694446,00023,32569444600023,O,2011-12-31,,,,2020-01-03T13:16:31,false,2,,73,,CHE,DU FAVIAN,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,4.845195,45.998484,0.84,housenumber,73 Chemin du Favian 01480 Savigneux,01398_0080_00073,G,73 CHEMIN DU FAVIAN,
327219325,00013,32721932500013,O,,NN,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,56.01,NAP,N,,,0,,,,,,
327522215,00042,32752221500042,O,2007-05-25,NN,,,2014-07-08T00:31:59,true,4,,,,CHE,DE FONTAIINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.31Z,NAFRev2,O,4.836008,46.012108,0.73,street,Chemin de Fontaine 01480 Savigneux,01398_k8f1ho,G,CHEMIN DE FONTAINE,
329533038,00017,32953303800017,O,,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330950023,00037,33095002300037,O,1900-01-01,NN,,,2011-07-08T07:00:25,false,3,,,,,AU BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3A,NAF1993,O,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
330973363,00014,33097336300014,O,1984-10-29,NN,,,2022-10-06T09:37:02,true,6,,6,,ALL,CHAMP CERISIER,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,GJ DEVELOPPEMENT,47.99A,NAFRev2,N,4.840075,46.002886,0.86,housenumber,6 Allée du Champ Cerisier 01480 Savigneux,01398_0030_00006,G,6 ALLEE DU CHAMP CERISIER,
331446252,00016,33144625200016,O,1984-09-01,NN,,,2011-05-06T17:06:54,true,4,,87,,RUE,DE L EGLISE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,N,4.848419,46.001479,0.95,housenumber,87 Rue de l’Eglise 01480 Savigneux,01398_0060_00087,G,87 RUE DE L EGLISE,
331887406,00014,33188740600014,O,1985-01-01,NN,,,,false,4,,,,,JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.3Z,NAF1993,N,4.849158,45.988593,0.92,street,Chemin de Juis 01480 Savigneux,01398_0130,G,CHEMIN DE JUIS,
331887406,00022,33188740600022,O,1997-03-29,02,2020,,2022-08-29T09:22:18,true,4,,170,,CHE,DE GRANGE GOURROUX,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.856208,45.98518,0.71,housenumber,170 Chemin des Granges Gouroux 01480 Savigneux,01398_0115_00170,G,170 CHEMIN DES GRANGES GOUROUX,
332021203,00028,33202120300028,O,1987-03-01,12,2020,2511ZZ,2022-08-29T09:22:23,true,5,,,,LD,EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32B,NAFRev2,O,4.839752,46.000732,0.52,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
332268101,00034,33226810100034,O,2020-07-31,,,,2021-02-23T10:52:05,true,1,,377,,CHE,DE FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,85.59B,NAFRev2,N,4.83647,46.013129,0.86,housenumber,377 Chemin de Fontaine 01480 Savigneux,01398_k8f1ho_00377,G,377 CHEMIN DE FONTAINE,
332711365,00012,33271136500012,O,1985-02-15,NN,,,,true,4,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
333450443,00028,33345044300028,O,2000-10-02,02,2020,,2022-08-29T09:23:12,true,4,,,,,ZA EN PERLE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
333521797,00014,33352179700014,O,,NN,,,,true,1,,,,,CORCELLES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,4.845125,45.99705,0.92,street,Chemin de Corcelles 01480 Savigneux,01398_0045,G,CHEMIN DE CORCELLES,
334012234,00020,33401223400020,O,1987-03-08,NN,,,2008-11-07T00:54:05,false,4,,,,,LE BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,28.3C,NAF1993,O,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
334640968,00031,33464096800031,O,1998-03-01,NN,,,2008-11-07T00:54:58,true,5,LIEU EN PRELE,,,,ZONE ARTISANALE LIEU PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
337494371,00012,33749437100012,O,,NN,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
338191679,00020,33819167900020,O,1991-12-01,NN,,,2008-11-07T00:57:10,false,4,,,,,LES BRUYERES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4F,NAFRev1,O,4.869513,45.999042,0.4,street,Chemin des Breilles 01480 Savigneux,01398_0020,G,CHEMIN DES BREILLES,
338401714,00013,33840171400013,O,1986-01-01,NN,,,2006-10-27T02:50:52,true,3,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
338771819,00012,33877181900012,O,,NN,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
338949431,00013,33894943100013,O,,NN,,,,true,1,,,,,LE BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
339214744,00031,33921474400031,O,2019-12-09,,,,2019-12-11T11:15:12,true,1,,1596,,,ROUTE DE RANCE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,74.10Z,NAFRev2,N,4.850688,45.987162,0.95,housenumber,1596 Route de Rance 01480 Savigneux,01398_0185_01596,G,1596 ROUTE DE RANCE,
339256406,00010,33925640600010,O,,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
339430167,00017,33943016700017,O,1986-11-24,NN,,,2015-09-03T14:26:00,true,4,,,,LD,EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,4.839752,46.000732,0.52,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
339960254,00011,33996025400011,O,,NN,,,,true,1,,,,,LES BREILLES,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,4.869513,45.999042,0.84,street,Chemin des Breilles 01480 Savigneux,01398_0020,G,CHEMIN DES BREILLES,
340077023,00026,34007702300026,O,2014-07-01,,,,2021-03-16T08:36:27,true,1,ZA EN PRELE,,,,ZA EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,4.839752,46.000732,0.41,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
340527597,00017,34052759700017,O,1987-02-01,NN,,,2020-02-12T15:43:16,false,4,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340527597,00025,34052759700025,O,2019-12-31,,,,2020-02-12T15:43:16,true,1,,,,,ZONE ARTISANALE EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2019-12-31,A,SCI PREMIERE,,,,68.20B,NAFRev2,N,,,0,,,,,,
341379238,00015,34137923800015,O,,NN,,,,true,1,,,,,FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,4.836008,46.012108,0.93,street,Chemin de Fontaine 01480 Savigneux,01398_k8f1ho,G,CHEMIN DE FONTAINE,
341379311,00028,34137931100028,O,1990-10-01,NN,,,2014-07-08T00:45:57,true,5,,990,,RTE,DE RANCE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,O,4.847985,45.991899,0.85,housenumber,990 Route de Rance 01480 Savigneux,01398_0185_00990,G,990 ROUTE DE RANCE,
341379378,00019,34137937800019,O,1987-05-24,NN,,,2013-05-29T19:33:55,true,3,,,,,FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.836008,46.012108,0.93,street,Chemin de Fontaine 01480 Savigneux,01398_k8f1ho,G,CHEMIN DE FONTAINE,
341528628,00017,34152862800017,O,1986-10-01,NN,,,2008-01-04T21:53:20,false,4,,,,,GRAND ETANG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2G,NAF1993,N,4.870955,46.011683,0.93,street,Le Grand Étang 01480 Savigneux,01398_6uotsl,G,LE GRAND ETANG,
341528628,00025,34152862800025,O,2001-01-01,NN,,,2012-03-27T12:17:02,false,4,,,,,BEZAN,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,03.22Z,NAFRev2,N,4.873376,46.01388,0.91,street,Chemin de Bezan 01480 Savigneux,01398_0025,G,CHEMIN DE BEZAN,
342236023,00020,34223602300020,O,2010-01-01,,,,2021-02-23T10:57:47,true,1,,46,,,BIS RUE DU VERGER,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,4.849795,46.001256,0.83,housenumber,46bis Rue du Verger 01480 Savigneux,01398_0225_00046_bis,G,46BIS RUE DU VERGER,
342627288,00018,34262728800018,O,1987-10-19,NN,,,2022-08-04T08:46:09,true,6,,21,,ALL,LE CHAMP CERISIER,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,ERIC BRUNET CONSEILS,96.09Z,NAFRev2,N,4.840773,46.002207,0.77,housenumber,21 Allée du Champ Cerisier 01480 Savigneux,01398_0030_00021,G,21 ALLEE DU CHAMP CERISIER,
342718574,00029,34271857400029,O,1998-06-02,NN,,,,true,1,,,,,EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,22.2G,NAF1993,O,4.839752,46.000732,0.52,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
344097779,00021,34409777900021,O,,NN,,,,true,1,,,,,ZA EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,25.2H,NAF1993,N,4.839752,46.000732,0.41,street,Allee des Preles 01480 Savigneux,01398_0175,G,ALLEE DES PRELES,
344793914,00013,34479391400013,O,1988-05-01,NN,,,,true,1,,,,,FONTBLANC,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.2V,NAF1993,N,4.855201,46.000599,0.92,street,Lieu Dit Fontblanc 01480 Savigneux,01398_kyns82,G,LIEU DIT FONTBLANC,
345364418,00011,34536441800011,O,1988-07-04,NN,,,2014-07-08T00:50:24,true,6,,,,,LE PILON,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.12A,NAFRev2,N,4.849261,45.987576,0.62,street,Chemin du Pilon 01480 Savigneux,01398_0160,G,CHEMIN DU PILON,
348421017,00016,34842101700016,O,1988-11-01,NN,,,2018-01-19T04:26:03,true,6,,158,,RTE,DE VILLENEUVE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,DUMOULIN,47.89Z,NAFRev2,N,4.846575,46.002251,0.87,housenumber,158 Route de Villeneuve 01480 Savigneux,01398_0230_00158,G,158 ROUTE DE VILLENEUVE,
349495564,00016,34949556400016,O,1989-01-01,NN,,,2019-01-08T03:39:14,true,4,,,,,FOND JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.870988,45.981523,0.83,street,Chemin du Fond de Juis 01480 Savigneux,01398_0085,G,CHEMIN DU FOND DE JUIS,
349646562,00034,34964656200034,O,2011-06-06,NN,,,2014-07-08T00:53:14,false,2,,69,,RTE,D'ARS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.12A,NAFRev2,O,4.845975,46.000746,0.8,housenumber,69 Route d’Ars 01480 Savigneux,01398_0005_00069,G,69 ROUTE D ARS,
349646562,00042,34964656200042,O,2013-06-26,02,2020,4312BA,2022-08-29T09:31:27,true,1,,,,,ZONE INDUSTRIELLE EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
350687232,00016,35068723200016,O,1989-02-01,NN,,,2007-06-05T09:25:23,true,3,,,,,LE BOURG,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,4.850597,46.00122,0.62,street,Allée du Petit Bourg 01480 Savigneux,01398_0150,G,ALLEE DU PETIT BOURG,
350719563,00040,35071956300040,O,2015-02-18,,,,2021-02-23T11:03:25,true,1,,354,,CHE,DE L'ETANG GUYON,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,70.22Z,NAFRev2,N,4.852275,46.011377,0.76,housenumber,354 Chemin de l’Etang Guillon 01480 Savigneux,01398_0068_00354,G,354 CHEMIN DE L ETANG GUILLON,
351235908,00024,35123590800024,O,2012-01-01,,,4333ZZ,2021-07-09T19:52:25,true,2,,12,,CHE,DU HAUT DE FONTAINE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,4.837695,46.011104,0.88,housenumber,12 Chemin du Haut de Fontaine 01480 Savigneux,01398_0120_00012,G,12 CHEMIN DU HAUT DE FONTAINE,
351728803,00021,35172880300021,O,1991-04-01,NN,,,2007-05-19T10:32:38,true,4,ZONE ARTISANALE  EN PRELE,,,,ZONE ARTISANALE EN PRELE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
352054365,00023,35205436500023,O,1994-01-01,NN,,,2023-01-20T11:37:08,true,4,LES COMMUNEAUX,,,DOM,DE FONBLANC,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352340038,00012,35234003800012,O,1989-10-01,01,2020,,2022-08-29T09:02:52,true,4,,,,,SALLE POLYVALENTE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
352341598,00014,35234159800014,O,1989-10-23,NN,,,2012-11-09T00:42:46,true,5,,371,,RUE,CHAMP PERRET,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,82.99Z,NAFRev2,N,4.843864,45.984147,0.77,housenumber,371 Chemin de Champ Perret 01480 Savigneux,01398_0034_00371,G,371 CHEMIN DE CHAMP PERRET,
352759740,00017,35275974000017,O,1989-12-15,NN,,,2008-11-08T00:29:56,true,4,,,,,LE PREZIOT,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
353965551,00040,35396555100040,O,2020-02-29,,,,2021-02-23T11:06:11,true,1,,178,,CHE,DE LA PLACE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,86.90D,NAFRev2,N,4.8492,46.002483,0.86,housenumber,178 Chemin de la Place 01480 Savigneux,01398_0165_00178,G,178 CHEMIN DE LA PLACE,
377535851,00010,37753585100010,O,1990-03-21,,,,,true,1,,,,,,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
378572002,00020,37857200200020,O,1993-11-02,NN,,,,true,1,,,,,ZONE ARTISANALE,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378961353,00042,37896135300042,P,2012-07-01,,,8121ZZ,2021-04-01T10:36:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAVIGNEUX,,[ND],01398,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
379519093,00015,37951909300015,O,1990-08-29,NN,,,2006-10-28T00:28:19,false,3,,,,,LA CROIX,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,70.2C,NAFRev1,N,4.84387,46.00162,0.93,street,Allee la Croix 01480 Savigneux,01398_0050,G,ALLEE LA CROIX,
379519093,00023,37951909300023,O,2005-06-17,,,,2012-02-24T05:06:45,true,3,,180,,CHE,LE FONDS DE JUIS,01480,SAVIGNEUX,,,01398,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,4.866577,45.984633,0.66,housenumber,180 Chemin du Fond de Juis 01480 Savigneux,01398_0085_00180,G,180 CHEMIN DU FOND DE JUIS,