siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600076,00013,21260007600013,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,HOTEL DE VILLE,,,,,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600076,00021,21260007600021,O,1994-12-25,NN,,,2013-12-19T12:17:34,false,3,MAIRIE,,,,,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU & ASSAINISSEMENT D'AMBONIL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262601453,00018,26260145300018,O,1986-01-06,NN,,,2018-02-08T13:20:33,true,4,MAIRIE,,,,,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601394,00013,27260139400013,O,,NN,,,,true,1,,,,,MAIRIE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334091402,00019,33409140200019,O,1966-01-01,,,,2007-01-18T09:21:07,true,3,,,,QUAI,LES THOMAS,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334713427,00014,33471342700014,O,,NN,,,,true,1,,,,,QUARTIER SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.908879,44.795525,0.4,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
339044745,00034,33904474500034,O,2005-01-01,NN,,,2021-02-23T10:55:24,true,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339044745,00042,33904474500042,O,2018-01-01,,,,2018-07-18T12:53:53,false,1,,2,,PAS,DE LA FABRIQUE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.907871,44.794642,0.84,housenumber,2 Passage de la Fabrique 26800 Ambonil,26007_0010_00002,G,2 PASSAGE DE LA FABRIQUE,
339152456,00028,33915245600028,O,1991-02-11,NN,,,,false,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348085283,00037,34808528300037,O,2004-10-12,,,,2013-12-26T14:19:25,false,4,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348085283,00045,34808528300045,O,2012-10-30,,,,2021-02-23T11:00:55,true,1,LE VILLAGE,,,CHE,DE SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,35.11Z,NAFRev2,N,4.908879,44.795525,0.8,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
351138466,00013,35113846600013,O,1989-06-01,NN,,0811ZA,2018-09-29T12:01:36,true,7,,200,,CHE,DE BIBIOT,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2016-03-31,F,LES SABLES D'AMBONIL,,,,08.12Z,NAFRev2,O,4.90365,44.797947,0.83,housenumber,200 Chemin de Bibiot 26800 Ambonil,26007_0021_00200,G,200 CHEMIN DE BIBIOT,
382077014,00019,38207701400019,O,1973-01-01,NN,,,2016-06-28T04:31:54,true,4,,,,,,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388377301,00014,38837730100014,O,,NN,,,,true,1,,,,QUA,SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,74.1G,NAF1993,N,4.908879,44.795525,0.57,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
388526030,00019,38852603000019,O,1992-07-16,NN,,,2008-01-04T23:10:44,true,3,LA BOISSIERE,,,,,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.908753,44.794302,0.49,street,Place du Pere Boisset 26800 Ambonil,26007_0013,D,PLACE DU PERE BOISSET,
388873283,00021,38887328300021,O,2013-10-01,02,2018,,2021-02-23T11:14:50,true,2,,,,,QUARTIER PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,43.99C,NAFRev2,O,4.90583,44.796422,0.65,locality,Pierre Blanche 26800 Ambonil,26007_b004,G,PIERRE BLANCHE,
403839137,00011,40383913700011,O,1993-05-31,NN,,,2008-01-04T20:30:09,true,3,,,,QUAI,LES THOMAS,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413705609,00027,41370560900027,O,2016-01-01,,,,2020-07-03T03:56:41,true,2,,141,,RTE,D ALLEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.52Z,NAFRev2,N,4.908293,44.793497,0.82,housenumber,141 Route d'Allex 26800 Ambonil,26007_0020_00141,G,141 ROUTE D ALLEX,
418179446,00012,41817944600012,O,1998-02-01,NN,,,,true,1,,,,,SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.908879,44.795525,0.9,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
420925315,00038,42092531500038,O,2019-08-28,,,,2021-02-23T11:42:06,true,1,,4,,PAS,DE LA FABRIQUE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,90.01Z,NAFRev2,N,4.908451,44.794599,0.84,housenumber,4 Passage de la Fabrique 26800 Ambonil,26007_0010_00004,G,4 PASSAGE DE LA FABRIQUE,
430115360,00017,43011536000017,O,2000-03-07,NN,,,2020-03-24T03:50:27,true,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435042585,00016,43504258500016,O,2001-05-02,NN,,,2016-09-01T04:08:31,true,6,,,,QUAI,SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,70.22Z,NAFRev2,N,4.908879,44.795525,0.53,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
437712953,00011,43771295300011,O,1925-02-26,NN,,,2017-07-05T10:59:40,false,3,,,,QUAI,LA CHENEVIERE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437712953,00029,43771295300029,O,1925-02-26,,,,2021-02-23T13:17:55,true,1,,353,,CHE,DU DEVES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1925-02-26,A,,,,,70.10Z,NAFRev2,N,4.914756,44.789114,0.82,housenumber,353 Chemin du Deves 26800 Ambonil,26007_0016_00353,G,353 CHEMIN DU DEVES,
439111147,00021,43911114700021,O,2007-06-08,,,,2008-01-04T20:26:59,true,2,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440392181,00028,44039218100028,O,2019-12-31,,,,2021-02-23T13:21:30,true,1,,353,,CHE,DU DEVES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,O,4.914756,44.789114,0.82,housenumber,353 Chemin du Deves 26800 Ambonil,26007_0016_00353,G,353 CHEMIN DU DEVES,
451764104,00019,45176410400019,O,2004-01-01,NN,,,2012-01-07T12:20:28,true,4,,,,,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,46.46Z,NAFRev2,N,4.90583,44.796422,0.93,locality,Pierre Blanche 26800 Ambonil,26007_b004,G,PIERRE BLANCHE,
477917603,00011,47791760300011,O,2004-07-01,NN,,,2016-12-28T04:27:28,true,3,,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
481499606,00012,48149960600012,O,2005-03-24,NN,,,2014-06-30T14:15:04,true,4,,,,,SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,52.29B,NAFRev2,N,4.908879,44.795525,0.9,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
488658543,00019,48865854300019,O,2006-02-09,,,,2008-01-05T22:01:31,true,2,,,,,QUARTIER SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LES FLORES,,,,68.20B,NAFRev2,N,4.908879,44.795525,0.4,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
498772235,00012,49877223500012,O,2007-06-06,,,,2008-01-05T01:02:57,true,2,,,,,QUARTIER,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.1346468,47.9999322,0.89,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
499101202,00012,49910120200012,O,2007-07-16,,,,2011-05-19T19:57:36,true,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.46Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499966794,00012,49996679400012,O,2007-09-29,,,,2008-01-05T01:32:06,false,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509843512,00013,50984351200013,O,2008-12-31,11,2018,3230ZZ,2020-08-25T10:23:42,false,3,,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,46.49Z,NAFRev2,O,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
510521628,00030,51052162800030,O,2019-01-01,,,,2020-09-21T08:11:50,false,1,,2,,IMP,DES ROSIERS,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,4.9081,44.794446,0.83,housenumber,2 Impasse des Rosiers 26800 Ambonil,26007_0012_00002,G,2 IMPASSE DES ROSIERS,
522458637,00033,52245863700033,O,2015-05-18,,,,2017-04-06T08:03:06,false,2,10 PASSAGE DE LA FABRIQUE,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA PINUP DE LA FRITE,,,LA PINUP DE LA FRITE,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523551174,00015,52355117400015,O,2010-03-30,,,,2010-07-05T13:55:21,true,1,MAIRIE,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
524135985,00017,52413598500017,O,2010-08-02,,,,2012-11-08T04:49:36,false,2,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525267027,00015,52526702700015,O,2010-09-14,,,,2011-10-04T11:52:11,false,2,,,,,QUARTIER SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,4.908879,44.795525,0.4,street,Chemin de Sérony 26800 Ambonil,26007_0017,G,CHEMIN DE SERONY,
532750965,00016,53275096500016,O,2011-06-04,,,,2013-07-04T08:21:28,true,2,,,,,LE VAL FLEURI,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,93.29Z,NAFRev2,N,4.906751,44.794258,0.93,street,Le Val Fleuri 26800 Ambonil,26007_b009,G,LE VAL FLEURI,
534513379,00014,53451337900014,O,2011-07-01,,,,2012-11-10T03:27:05,true,1,,,,,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.09Z,NAFRev2,N,4.90583,44.796422,0.93,locality,Pierre Blanche 26800 Ambonil,26007_b004,G,PIERRE BLANCHE,
538293721,00014,53829372100014,O,2011-11-08,,,,2011-12-06T06:25:26,true,1,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538295585,00011,53829558500011,O,2011-11-08,,,,2011-12-06T06:25:28,true,1,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538315813,00013,53831581300013,O,2011-11-08,,,,2011-12-06T09:40:56,true,1,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538316969,00012,53831696900012,O,2011-11-08,,,,2011-12-06T09:58:39,true,1,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
749989208,00014,74998920800014,O,2012-02-02,,,,2012-03-05T10:44:13,true,1,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753724954,00015,75372495400015,O,2012-10-09,,,,2020-06-09T14:50:12,false,2,,,,IMP,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,CHOIXDESIGN,47.91B,NAFRev2,N,4.90712,44.794613,0.83,street,Impasse Pierre Blanche 26800 Ambonil,26007_0015,G,IMPASSE PIERRE BLANCHE,
754043206,00012,75404320600012,O,2012-09-15,,,,2014-11-10T09:04:08,false,2,,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90E,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
788476059,00027,78847605900027,O,2018-01-15,02,2018,5610CQ,2021-02-23T16:13:20,true,1,,5,,IMP,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,PIZZ'A JOKER,56.10C,NAFRev2,N,4.907194,44.79543,0.84,housenumber,5 Impasse Pierre Blanche 26800 Ambonil,26007_0015_00005,G,5 IMPASSE PIERRE BLANCHE,
790625065,00012,79062506500012,O,2013-01-10,,,,2013-02-05T16:59:43,true,1,,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,68.20B,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
791421175,00021,79142117500021,O,2019-11-01,,,,2020-02-07T04:18:55,false,2,LE BOURG,3,,,PASSAGE DE LA FABRIQUE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.09Z,NAFRev2,N,4.908044,44.794634,0.93,housenumber,3 Passage de la Fabrique 26800 Ambonil,26007_0010_00003,G,3 PASSAGE DE LA FABRIQUE,
792188955,00019,79218895500019,O,2013-03-12,,,,2013-09-09T02:32:47,true,2,,200,,RTE,D'ALLEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,96.02B,NAFRev2,N,4.907945,44.79252,0.82,housenumber,200 Route d'Allex 26800 Ambonil,26007_0020_00200,G,200 ROUTE D ALLEX,
792380487,00019,79238048700019,O,2013-04-01,,,,2013-10-16T19:41:42,true,2,,200,,RTE,D'ALLEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,31.09A,NAFRev2,N,4.907945,44.79252,0.82,housenumber,200 Route d'Allex 26800 Ambonil,26007_0020_00200,G,200 ROUTE D ALLEX,
793280256,00017,79328025600017,O,2013-05-04,,,,2013-08-29T09:53:42,true,1,,20,,CHE,DU LAMBERT,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-05-04,A,,,,,43.33Z,NAFRev2,N,1.2473747,46.8511026,0.77,poi.track,Voie Communale du Bois Lambert (Chemin) Mézières-en-Brenne,https://osm.org/way/70456871,G,,
793440892,00016,79344089200016,O,2013-06-03,,,,2018-08-23T03:45:14,true,2,,,,,ROUTE D'ALEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.10Z,NAFRev2,N,4.908293,44.793497,0.86,street,Route d'Allex 26800 Ambonil,26007_0020,G,ROUTE D ALLEX,
794084202,00017,79408420200017,O,2013-06-17,,,,2013-12-17T00:10:28,true,1,,2,,RTE,SIMON BOYER,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
794223875,00012,79422387500012,O,2013-07-10,,,,2013-07-15T03:17:39,true,1,,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
794268268,00016,79426826800016,O,2013-07-12,,,,2015-02-09T12:13:53,false,2,S/C FOLLET,,,,LES CHENEVIERES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90E,NAFRev2,N,5.014708,47.406166,0.89,poi.school,École maternelle Les Chenevières Messigny-et-Vantoux,https://osm.org/node/1990756699,G,,
809996705,00012,80999670500012,O,2015-07-01,,,,2016-01-28T08:05:16,true,1,,594,,CHE,DU DEVES COUPERE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,4.917162,44.787905,0.57,housenumber,594 Chemin du Deves 26800 Ambonil,26007_0016_00594,G,594 CHEMIN DU DEVES,
810480608,00019,81048060800019,O,2015-04-02,,,,2015-10-21T19:26:53,true,2,LE VILLAGE,10,,PAS,DE LA FABRIQUE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-09-30,F,LA PINUP DE LA FRITE,,,LA PINUP DE LA FRITE,56.10C,NAFRev2,N,4.908183,44.794201,0.84,housenumber,10 Passage de la Fabrique 26800 Ambonil,26007_0010_00010,G,10 PASSAGE DE LA FABRIQUE,
811284496,00015,81128449600015,O,2015-05-05,,,,2015-08-05T13:37:36,false,1,,877,,RTE,QUARTIER LES SABATIERE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
830351417,00019,83035141700019,O,1925-02-26,,,,2017-07-05T10:47:43,true,1,,353,,CHE,DU DEVES,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1925-02-26,F,,,,,70.10Z,NAFRev2,N,4.914756,44.789114,0.82,housenumber,353 Chemin du Deves 26800 Ambonil,26007_0016_00353,G,353 CHEMIN DU DEVES,
830351417,00027,83035141700027,O,1925-02-26,,,,2017-07-05T10:47:43,false,1,,,,QUAI,LA CHENEVIERE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,1925-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841799661,00019,84179966100019,O,2018-08-14,,,,2018-08-21T04:12:54,true,1,,1,,IMP,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,47.99A,NAFRev2,N,4.90712,44.794613,0.84,housenumber,1 Impasse Pierre Blanche 26800 Ambonil,26007_0015_00001,G,1 IMPASSE PIERRE BLANCHE,
843757162,00022,84375716200022,O,2018-12-03,,,,2018-11-13T15:15:50,false,1,,5,,IMP,DU PATRONAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,55.20Z,NAFRev2,N,4.909106,44.794681,0.78,housenumber,5 Impasse du Patronnage 26800 Ambonil,26007_0014_00005,G,5 IMPASSE DU PATRONNAGE,
844198903,00016,84419890300016,O,2018-11-03,,,,2018-11-30T13:49:25,true,1,,201,,RTE,D ALLEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2018-11-03,A,,,,,47.81Z,NAFRev2,N,4.908704,44.793054,0.82,housenumber,201 Route d'Allex 26800 Ambonil,26007_0020_00201,G,201 ROUTE D ALLEX,
852760008,00015,85276000800015,O,2019-06-25,,,,2020-11-30T03:38:55,true,3,,1,,PAS,DE LA FABRIQUE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,71.12B,NAFRev2,O,4.907894,44.794641,0.84,housenumber,1 Passage de la Fabrique 26800 Ambonil,26007_0010_00001,G,1 PASSAGE DE LA FABRIQUE,
877952390,00012,87795239000012,O,2019-07-31,,,,2019-10-10T11:38:01,true,1,,3,,,IMPASSE PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,4.907224,44.794995,0.93,housenumber,3 Impasse Pierre Blanche 26800 Ambonil,26007_0015_00003,G,3 IMPASSE PIERRE BLANCHE,
879013449,00019,87901344900019,O,2019-11-14,,,7420ZQ,2020-01-17T19:32:55,true,1,,210,,CHE,DE SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,74.20Z,NAFRev2,N,4.910973,44.796105,0.83,housenumber,210 Chemin de Sérony 26800 Ambonil,26007_0017_00210,G,210 CHEMIN DE SERONY,
882904535,00011,88290453500011,O,2020-04-18,,,,2021-01-08T03:50:04,false,2,,72,,CHE,SERONY,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,4.909401,44.795219,0.85,housenumber,72 Chemin de Sérony 26800 Ambonil,26007_0017_00072,G,72 CHEMIN DE SERONY,
884071283,00011,88407128300011,O,2019-10-01,,,,2020-06-10T11:17:21,true,1,,202,,RTE,D'ALLEX,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.90855,44.793069,0.82,housenumber,202 Route d'Allex 26800 Ambonil,26007_0020_00202,G,202 ROUTE D ALLEX,
891420523,00013,89142052300013,O,2020-12-01,,,4321AB,2020-11-26T19:33:44,true,1,,3,,IMP,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,R ELEC EQUIPEMENT MAINTENANCE,43.21A,NAFRev2,N,0.539173,47.5446114,0.7,poi.track,Impasse des Fosses Blanches (Chemin) Neuillé-Pont-Pierre,https://osm.org/way/101863783,G,,
892127846,00012,89212784600012,O,2021-01-04,,,,2021-04-20T08:45:22,true,2,,5,,IMP,PIERRE BLANCHE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,B.DECO,96.09Z,NAFRev2,N,4.907194,44.79543,0.84,housenumber,5 Impasse Pierre Blanche 26800 Ambonil,26007_0015_00005,G,5 IMPASSE PIERRE BLANCHE,
998823504,15702,99882350415702,O,1997-11-03,,,,,false,3,,,,,LE VILLAGE,26800,AMBONIL,,,26007,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,74.5B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
