siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003289,00015,21200328900015,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003289,00023,21200328900023,O,1983-12-21,NN,,,,false,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212003289,00031,21200328900031,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303496509,00017,30349650900017,O,,NN,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,67.04,NAP,N,,,0,,,,,,
313509168,00065,31350916800065,O,2022-03-01,,,,2022-03-14T03:37:03,false,1,,,,RUE,"RENICCIA, CHEZ BURADOM 2B",20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329220859,00014,32922085900014,O,1984-02-08,NN,,,2015-05-14T06:17:20,true,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
331779363,00018,33177936300018,O,1985-01-11,NN,,,,true,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
332510544,00031,33251054400031,O,2010-02-05,,,,2021-02-23T10:52:15,true,1,,,,,LE VILLAGE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,43.32B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338578123,00014,33857812300014,O,1986-05-13,NN,,,2021-12-02T13:06:20,true,5,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339519399,00010,33951939900010,O,,,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340676279,00128,34067627900128,O,2021-11-15,,,,2021-11-24T08:44:08,false,1,,,,RUE,"RENICCIA, CHEZ BURADOM 2 B",20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2021-11-15,A,VEO,,,VEO,77.11A,NAFRev2,N,,,0,,,,,,
343753182,00033,34375318200033,O,2003-05-16,NN,,,2021-03-18T09:41:27,false,8,,,,,TOX,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,9.451047,42.234938,0.92,municipality,Tox,2B328,G,TOX,
343753182,00041,34375318200041,O,2005-06-20,NN,,,2006-12-15T00:32:19,false,2,TOX,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,55.3B,NAFRev1,N,9.451047,42.234938,0.92,municipality,Tox,2B328,D,TOX,
350138350,00169,35013835000169,O,2022-03-01,,,,2022-03-01T04:09:39,false,1,CHEZ BURADOM 2B,,,RUE,RENICCIA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-03-01,A,ACS LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
350937629,00011,35093762900011,O,1989-06-01,NN,,,,true,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352585327,00112,35258532700112,O,2022-04-01,,,,2022-04-02T04:02:54,false,1,CHEZ BURADOM,2,B,RUE,RENICCIA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377615455,00013,37761545500013,O,1990-02-27,NN,,,2006-11-25T11:20:13,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
387559115,00010,38755911500010,O,1990-12-01,,,,,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390397305,00017,39039730500017,O,1976-01-01,NN,,,2007-01-18T09:32:45,true,3,,,,,MAISON CASONE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390397511,00010,39039751100010,O,1976-01-01,NN,,,,true,1,,,,,MAISON CASONE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390397586,00012,39039758600012,O,1976-01-01,NN,,,2007-01-18T09:32:45,true,3,,,,,MAISON CASONE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390435642,00017,39043564200017,O,1993-03-11,NN,,,2008-01-04T23:40:04,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
390552420,00015,39055242000015,O,1978-01-01,NN,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393095120,00019,39309512000019,O,1983-01-01,NN,,,2019-04-25T11:56:11,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393095120,00027,39309512000027,O,2004-05-01,NN,,,2009-02-20T11:23:44,false,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400584140,00174,40058414000174,O,2022-10-01,,,,2022-09-30T03:59:05,false,1,CHEZ BURADOM,2,B,RUE,RENICCIA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410020150,00018,41002015000018,O,1979-01-01,NN,,,2016-01-12T00:18:15,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410558639,00119,41055863900119,O,2022-02-01,,,,2022-02-24T09:06:02,false,2,,,,RUE,"RENICCIA, CHEZ BURADOM 2B",20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-02-10,A,LUTAM,,,LOCATION UTILITAIRE TOURISME ALPES MARITIMES,77.11A,NAFRev2,N,,,0,,,,,,
413132333,00019,41313233300019,O,1997-07-22,NN,,,2008-01-04T22:29:02,true,3,,,,,CZ M DURASTANTI JULES,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414665802,00016,41466580200016,O,1976-01-01,NN,,,2006-10-28T04:20:13,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414665810,00019,41466581000019,O,1983-01-01,NN,,,2021-12-02T13:05:43,true,5,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414665828,00011,41466582800011,O,1993-12-31,01,2020,,2022-08-29T09:31:00,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414665828,00029,41466582800029,O,2010-02-01,,,,2012-11-09T01:08:31,false,2,,,,VLA,DE TOX,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.52A,NAFRev2,N,9.430408,42.252835,0.42,locality,Chioso Alla Chiesa 20270 Tox,2B328_B050,G,CHIOSO ALLA CHIESA,
414665828,00037,41466582800037,O,2011-05-01,,,,2011-09-19T13:38:03,false,2,VILLAGE,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414665836,00014,41466583600014,O,1995-12-25,NN,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414795831,00018,41479583100018,O,1983-01-01,NN,,,2016-01-12T00:19:37,true,3,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440055861,01146,44005586101146,O,2013-06-01,,,,2016-01-20T03:58:32,false,2,PARCELLE C 625 - PENTA RIVOLTA,,,,CHEZ MME NICOLAI YVONNE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441669611,00010,44166961100010,O,2002-04-19,NN,,4322AZ,2021-10-27T08:21:57,true,4,,,,,ANCIENNE BOUCHERIE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.22A,NAFRev2,N,2.1948224,48.8908453,0.89,poi.butcher,La Terrine à l'Ancienne (Boucherie) Nanterre,https://osm.org/way/259558402,G,,
442259669,00012,44225966900012,O,2002-06-01,NN,,,2018-10-12T09:56:17,true,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443311295,00051,44331129500051,O,2021-11-01,,,,2021-12-07T08:42:02,false,1,,,,,LA RENICCIA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2021-11-01,A,BURADOM 2B,,,BURADOM 2B,82.11Z,NAFRev2,O,,,0,,,,,,
449511245,00069,44951124500069,O,2022-03-01,,,,2022-03-14T03:35:53,false,1,CHEZ BURADAM 2B,,,RUE,RENICCIA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449766849,00011,44976684900011,O,2008-01-01,NN,,,2008-10-03T08:22:45,true,2,TOX,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.451047,42.234938,0.92,municipality,Tox,2B328,D,TOX,
495410037,00016,49541003700016,O,,,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,62.43,NAP,N,,,0,,,,,,
495913006,00013,49591300600013,O,,,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496611369,00018,49661136900018,O,,NN,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,81.21,NAP,N,,,0,,,,,,
503351272,00011,50335127200011,O,2008-04-01,,,,2017-04-13T04:25:14,true,2,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
514670249,00010,51467024900010,O,2009-09-03,NN,,,2018-12-17T09:13:25,false,4,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
521282533,00012,52128253300012,O,2010-03-18,,,,2016-08-18T10:07:48,false,2,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
522112663,00029,52211266300029,O,2015-01-01,,,,2021-02-23T15:37:03,true,2,,,,LD,NOVALLONGA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522181239,00016,52218123900016,O,2010-04-29,,,,2017-02-28T09:00:00,false,2,,,,,VILLAGE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
527587281,00025,52758728100025,O,2017-01-10,,,,2017-01-04T10:12:24,true,1,,,,LD,FAVALE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-01-10,A,CAPRA PARC,,,,01.45Z,NAFRev2,N,,,0,,,,,,
533398566,00018,53339856600018,O,2011-06-24,,,,2011-07-06T05:16:11,true,1,,,,,FONTANA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,80.10Z,NAFRev2,N,2.0699608,48.8992139,0.88,poi.restaurant,La Fontana (Restaurant) Saint-Germain-en-Laye,https://osm.org/way/132257810,G,,
537454266,00017,53745426600017,O,2010-11-17,,,,2011-10-24T15:26:23,true,1,,,,,MAIRIE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
539574947,00013,53957494700013,O,2012-01-31,,,,2016-12-28T03:18:22,false,2,,,,,TOX,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,35.11Z,NAFRev2,N,9.451047,42.234938,0.92,municipality,Tox,2B328,G,TOX,
539591842,00015,53959184200015,O,2012-01-31,,,,2016-12-28T03:18:28,false,2,,,,,TOX,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,35.11Z,NAFRev2,N,9.451047,42.234938,0.92,municipality,Tox,2B328,G,TOX,
572202240,00030,57220224000030,O,2022-05-01,,,,2022-05-18T03:58:50,false,1,2B RUE RENICCIA CHEZ BURADOM,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751330267,00012,75133026700012,O,2012-05-04,,,8129BP,2022-09-15T04:00:15,true,1,,,,,VILLAGE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
751330267,00020,75133026700020,O,2015-04-29,,,,2015-06-17T08:37:26,false,2,,,,,U CHJUSELLU,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,TOX VANGIONI DEBROUSSAILLAGE,81.30Z,NAFRev2,O,,,0,,,,,,
783036262,00013,78303626200013,O,1986-12-31,NN,,,2021-01-08T03:53:13,true,5,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
783036270,00016,78303627000016,O,,NN,,,,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788760759,00019,78876075900019,O,2012-09-05,,,,2014-07-10T02:33:50,true,2,,,,,PLACE DE L'EGLISE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
789939410,00021,78993941000021,O,2014-06-01,,,,2021-02-23T16:15:54,true,1,VILLAGE,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
789939410,00039,78993941000039,O,2019-07-01,,,4312BA,2021-02-23T16:15:54,false,1,,,,,VILLAGE DE TOX,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.12A,NAFRev2,N,9.430612,42.252412,0.36,locality,Vigne Piane 20270 Tox,2B328_B261,G,VIGNE PIANE,
792305583,00017,79230558300017,O,2013-04-08,,,,2014-07-10T02:42:19,true,2,,,,,PLACE DE L'EGLISE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2013-07-31,F,AU P'TIT CREUX,,,,56.10C,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
793105396,00014,79310539600014,O,2013-05-15,,,,2013-05-21T09:53:26,true,1,,,,,LIEU DIT CHIASOLO,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,CORSE BOIS CHAUFFAGE,47.78B,NAFRev2,N,,,0,,,,,,
801175795,00039,80117579500039,O,2020-06-26,01,2020,,2022-08-29T09:56:23,true,1,CHEZ MME GILLIER ALINE 3EM ETAGE D16,,,,BAT U CASONE VILLAGE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
803171214,00015,80317121400015,O,2014-07-02,,,,2014-06-30T04:00:02,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
810347468,00359,81034746800359,O,2015-08-10,,,,2015-08-25T03:20:04,false,1,PARCELLE C625,,,,PENTA RIVOLTA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2015-08-10,A,NICOLAI YVONNE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813471752,00010,81347175200010,O,2014-07-19,,,,2015-09-11T13:29:23,true,1,MR FILIPPI,,,,VILLAGE PIAZZA A U PIANTO,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
819231614,00010,81923161400010,O,2016-03-11,,,,2017-03-16T04:27:55,false,2,LE VILLAGE,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
819518721,00025,81951872100025,O,2017-02-03,,,,2017-02-07T03:53:14,false,1,,,,LD,MORTONI,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,01.13Z,NAFRev2,N,9.451047,42.234938,0.78,street,Ortoni 20270 Tox,2B328_mnxbg2,G,ORTONI,
821674678,00825,82167467800825,O,2017-02-03,,,,2017-02-08T05:09:08,false,1,FROMBOLACCI STEPHANIE,,,LD,COSULI ET DICEPPO,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827621814,00017,82762181400017,O,2016-01-05,,,,2019-04-11T08:33:25,false,2,,,,,VILLAGE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
828990549,00010,82899054900010,O,2017-04-06,,,,2017-04-28T03:41:13,true,1,VILLAGE,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
848508834,00019,84850883400019,O,2019-02-21,,,,2019-02-22T11:37:40,true,1,VILLAGE LIEU DIT POGGIOLA,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
849039581,00095,84903958100095,O,2020-01-07,,,,2020-04-21T03:33:01,false,1,,,,LD,NOVALLONGA,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2020-01-07,A,JC. ADAMI,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853318848,00019,85331884800019,O,2019-03-28,,,,2019-08-26T08:58:52,true,1,CHEZ MR  FILIPPI,,,LD,PIAZZA DI U PIANTO,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
915405104,00018,91540510400018,O,2022-07-01,,,,2022-07-12T08:28:59,true,1,U CASONE,,,,D16 ,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,5.4569314,43.5675841,0.87,poi.bus_stop,D16 (Arrêt de bus) Aix-en-Provence,https://osm.org/node/4687768866,G,,
919811232,00017,91981123200017,O,2022-07-07,,,,2022-09-30T03:58:19,true,1,,,,,PLACE DE L'EGLISE,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
922404710,00019,92240471000019,O,2022-11-25,,,,2022-12-22T03:46:52,true,1,,,,,,20270,TOX,,,2B328,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
