id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460882,2021-01-15,000001,Vente,94000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,1.217552,43.701693
2021-460882,2021-01-15,000001,Vente,94000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.217388,43.70166
2021-461235,2021-01-29,000001,Vente,82000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-461235,2021-01-29,000001,Vente,82000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,60,,,,,,,,,,1,2,Appartement,41,2,,,,,,1.221493,43.697793
2021-461235,2021-01-29,000001,Vente,82000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-461286,2021-01-29,000001,Vente,88000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.217276,43.700975
2021-461311,2021-02-15,000001,Vente,68230,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,152,,35,,,,,,,,2,2,Appartement,45,2,,,,,,1.221445,43.698437
2021-461368,2021-02-08,000001,Vente,56000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,147,,148,,17,,,,,,3,2,Appartement,34,2,,,,,,1.221493,43.697793
2021-461664,2021-02-10,000001,Vente,230000,2,,RUE DE LA CAOUSSATERO,0020,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1118,,,1,,,,,,,,,,1,1,Maison,96,4,,,,,,1.224404,43.699684
2021-461668,2021-02-19,000001,Vente,135000,36,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1440,,,13,,7,,,,,,,,2,2,Appartement,69,3,,,,,,1.215216,43.702572
2021-461882,2021-02-11,000001,Vente,73400,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,126,,127,,21,,,,,,3,2,Appartement,43,2,,,,,,1.221445,43.698437
2021-461955,2021-03-09,000002,Vente,1,114,,RTE DE MENVILLE,0044,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,108,1.223228,43.695675
2021-461972,2021-02-24,000001,Vente,106000,112,,CHE DE LA BOERE,0016,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1681,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,656,1.216263,43.702715
2021-463490,2021-03-12,000001,Vente,201630,785,A,VCHE VIEUX CHEMIN DE LAUNAC,0009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1384,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1079,1.218437,43.702985
2021-463673,2021-03-18,000001,Vente,61000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-463673,2021-03-18,000001,Vente,61000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,14,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.221493,43.697793
2021-464459,2021-03-29,000001,Vente,874650,,,VILLAGE,B053,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2490,1.224203,43.695131
2021-464459,2021-03-29,000001,Vente,874650,8,,RTE DE MONTAIGUT,0048,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0119,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,1573,1.224582,43.695504
2021-464459,2021-03-29,000001,Vente,874650,8,,RTE DE MONTAIGUT,0048,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0119,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1573,1.224582,43.695504
2021-464459,2021-03-29,000001,Vente,874650,,,VILLAGE,B053,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,2390,1.223786,43.694691
2021-465054,2021-04-21,000001,Vente,70000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-465054,2021-04-21,000001,Vente,70000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-465054,2021-04-21,000001,Vente,70000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,24,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.221493,43.697793
2021-465998,2021-04-22,000001,Vente,293000,5,,RUE DES CEDRES,0027,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.219404,43.699527
2021-465998,2021-04-22,000001,Vente,293000,5,,RUE DES CEDRES,0027,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1555,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,501,1.219502,43.699473
2021-466745,2021-05-06,000002,Vente,1,,,ENCOULAOU,B016,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.217594,43.69862
2021-467014,2021-05-10,000001,Vente,65000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,161,,41,43.72,,,,,,,2,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-467014,2021-05-10,000001,Vente,65000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,161,,41,43.72,,,,,,,2,2,Appartement,43,2,,,,,,1.221445,43.698437
2021-468563,2021-06-16,000001,Vente,96500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-468563,2021-06-16,000001,Vente,96500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-468563,2021-06-16,000001,Vente,96500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,39,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.221493,43.697793
2021-468596,2021-06-08,000001,Vente,81000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,188,,56,42.62,,,,,,,2,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-468596,2021-06-08,000001,Vente,81000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,188,,56,42.62,,,,,,,2,2,Appartement,42,2,,,,,,1.221445,43.698437
2021-468917,2021-06-14,000001,Vente,67100,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-468917,2021-06-14,000001,Vente,67100,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-468917,2021-06-14,000001,Vente,67100,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,50,33.98,,,,,,,,,1,2,Appartement,34,2,,,,,,1.221493,43.697793
2021-469831,2021-06-24,000001,Vente,92000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.216986,43.701125
2021-470977,2021-06-30,000001,Vente,111880,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,177,,178,,50,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-470977,2021-06-30,000001,Vente,111880,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,177,,178,,50,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-470977,2021-06-30,000001,Vente,111880,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,177,,178,,50,,,,,,3,2,Appartement,55,3,,,,,,1.221445,43.698437
2021-471212,2021-06-28,000001,Vente,338000,8,,IMP DU PARC,0047,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1039,1.214541,43.701861
2021-471212,2021-06-28,000001,Vente,338000,8,,IMP DU PARC,0047,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1360,,,,,,,,,,,,,0,1,Maison,150,6,AB,terrains a bâtir,,,1039,1.214541,43.701861
2021-473654,2021-07-21,000001,Vente,305000,1,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0494,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,358,1.217706,43.698089
2021-473654,2021-07-21,000001,Vente,305000,1,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,1.217706,43.698089
2021-473654,2021-07-21,000001,Vente,305000,1,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,1.217706,43.698089
2021-473654,2021-07-21,000001,Vente,305000,,,ENCOULAOU,B016,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.217771,43.697996
2021-474047,2021-08-05,000002,Vente,126,23,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1773,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-475529,2021-08-26,000001,Vente,66805,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,165,,166,,44,,,,,,3,2,Appartement,43,2,,,,,,1.221445,43.698437
2021-475529,2021-08-26,000001,Vente,66805,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,165,,166,,44,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-475529,2021-08-26,000001,Vente,66805,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,165,,166,,44,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-476229,2021-08-16,000001,Vente,259840,2,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0501,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,517,1.218021,43.698002
2021-477084,2021-09-15,000001,Vente,380997,59,,CHE DES CHENES,0011,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1026,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,2861,1.22045,43.703011
2021-477084,2021-09-15,000001,Vente,380997,59,,CHE DES CHENES,0011,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1026,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,1.22045,43.703011
2021-477084,2021-09-15,000001,Vente,380997,59,,CHE DES CHENES,0011,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.22045,43.703011
2021-477084,2021-09-15,000001,Vente,380997,59,,CHE DES CHENES,0011,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2861,1.22045,43.703011
2021-478793,2021-10-04,000001,Vente,75000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,118,,119,,19,,,,,,3,2,Appartement,42,2,,,,,,1.221493,43.697793
2021-478793,2021-10-04,000001,Vente,75000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,118,,119,,19,,,,,,3,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-478793,2021-10-04,000001,Vente,75000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,118,,119,,19,,,,,,3,3,Dépendance,,0,,,,,,1.221493,43.697793
2021-479983,2021-09-28,000001,Vente,376000,62,,CHE DE LA BOERE,0016,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1278,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,323,1.21679,43.703218
2021-479983,2021-09-28,000001,Vente,376000,62,,CHE DE LA BOERE,0016,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1278,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,323,1.21679,43.703218
2021-479983,2021-09-28,000001,Vente,376000,62,,CHE DE LA BOERE,0016,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1278,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,323,1.21679,43.703218
2021-479983,2021-09-28,000001,Vente,376000,62,,CHE DE LA BOERE,0016,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1278,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,323,1.21679,43.703218
2021-479983,2021-09-28,000001,Vente,376000,913,,VCHE VIEUX CHEMIN DE LAUNAC,0009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1663,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.216867,43.703328
2021-481423,2021-11-09,000001,Vente,181740,46,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1441,,,28,,7,,,,,,,,2,2,Appartement,83,4,,,,,,1.214734,43.702777
2021-481423,2021-11-09,000001,Vente,181740,46,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1441,,,28,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.214734,43.702777
2021-481451,2021-10-26,000001,Vente,82000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,2,42.9,95,,,,,,,,2,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-481451,2021-10-26,000001,Vente,82000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,2,42.9,95,,,,,,,,2,2,Appartement,42,2,,,,,,1.221445,43.698437
2021-481853,2021-10-19,000001,Vente,110000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,205,,206,,67,,,,,,3,2,Appartement,61,3,,,,,,1.221445,43.698437
2021-481853,2021-10-19,000001,Vente,110000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,205,,206,,67,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-481853,2021-10-19,000001,Vente,110000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,205,,206,,67,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-482462,2021-11-24,000002,Vente,1,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,1.215583,43.704216
2021-482462,2021-11-24,000002,Vente,1,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.215915,43.70426
2021-482462,2021-11-24,000002,Vente,1,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,696,1.215253,43.703857
2021-482462,2021-11-24,000002,Vente,1,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,1.215556,43.704341
2021-483150,2021-12-01,000001,Vente,118000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,101,,102,,6,,,,,,3,2,Appartement,60,3,,,,,,1.221445,43.698437
2021-483150,2021-12-01,000001,Vente,118000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,101,,102,,6,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-483150,2021-12-01,000001,Vente,118000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,101,,102,,6,,,,,,3,3,Dépendance,,0,,,,,,1.221445,43.698437
2021-485118,2021-12-27,000001,Vente,117000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,231,1.218832,43.705084
2021-485118,2021-12-27,000001,Vente,117000,195,B,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.218885,43.705206
2021-485118,2021-12-27,000001,Vente,117000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1692,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,105,1.218914,43.705153
2021-485118,2021-12-27,000001,Vente,117000,195,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1694,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.21909,43.70499
2021-485118,2021-12-27,000001,Vente,117000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.219138,43.705059
2021-485118,2021-12-27,000001,Vente,117000,195,B,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1697,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.219346,43.705021
2021-485766,2021-12-14,000002,Vente,3600,,,MANAOUDET,B038,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1814,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,1.223458,43.709933
2021-485766,2021-12-14,000002,Vente,3600,,,MANAOUDET,B038,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1816,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,142,1.223941,43.709819
2021-486461,2021-12-27,000002,Vente,93000,,,ENCOULAOU,B016,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,1.219555,43.697679
2021-486461,2021-12-27,000002,Vente,93000,,,ENCOULAOU,B016,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.21923,43.697518
2021-486461,2021-12-27,000002,Vente,93000,,,ENCOULAOU,B016,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.219586,43.697412
