id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835101,2019-02-18,000001,Vente,2000,,,LES CHAMPS DES GLAS,B046,58700,58147,Lurcy-le-Bourg,58,,,58147000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.397377,47.193393
2019-835101,2019-02-18,000001,Vente,2000,,,LES CHAMPS DES GLAS,B046,58700,58147,Lurcy-le-Bourg,58,,,58147000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,5950,3.397547,47.193126
2019-835101,2019-02-18,000001,Vente,2000,,,LES CHAMPS DES GLAS,B046,58700,58147,Lurcy-le-Bourg,58,,,58147000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,3280,3.397688,47.192874
2019-835210,2019-03-11,000001,Vente,50000,145,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0392,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,255,3.410992,47.155919
2019-835210,2019-03-11,000001,Vente,50000,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,735,3.411037,47.155537
2019-835210,2019-03-11,000001,Vente,50000,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.411133,47.155768
2019-835210,2019-03-11,000001,Vente,50000,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.411156,47.155377
2019-835210,2019-03-11,000001,Vente,50000,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0397,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.411249,47.155993
2019-835346,2019-02-27,000001,Vente,293.36,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.409932,47.157022
2019-835347,2019-03-05,000002,Vente,1818,,,LA CHAUME DES POITIERS,B064,58700,58147,Lurcy-le-Bourg,58,,,581470000D1335,,,,,,,,,,,,,0,,,,,P,prés,,,909,3.379235,47.161739
2019-835458,2019-05-23,000001,Vente,30000,62,,SANGUE,B196,58700,58147,Lurcy-le-Bourg,58,,,581470000D1230,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,316,3.377192,47.153888
2019-835547,2019-06-06,000001,Vente,800,,,L OUCHEROTTE,B135,58700,58147,Lurcy-le-Bourg,58,,,581470000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,7780,3.424538,47.144683
2019-835883,2019-09-13,000001,Vente,85000,143,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0386,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,542,3.410393,47.155647
2019-835883,2019-09-13,000001,Vente,85000,,,LE PETIT MARAIS,B141,58700,58147,Lurcy-le-Bourg,58,,,581470000C0389,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.410574,47.155308
2019-835939,2019-09-20,000002,Vente,1250,,,MARRE,B121,58700,58147,Lurcy-le-Bourg,58,,,581470000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.415955,47.16224
2019-835939,2019-09-20,000002,Vente,1250,,,MARRE,B121,58700,58147,Lurcy-le-Bourg,58,,,581470000C0933,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.415888,47.162301
2019-835939,2019-09-20,000002,Vente,1250,,,MARRE,B121,58700,58147,Lurcy-le-Bourg,58,,,581470000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.415915,47.162364
2019-835958,2019-09-30,000002,Vente,40000,,,LA BARBELLE,B002,58700,58147,Lurcy-le-Bourg,58,,,581470000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,17060,3.408693,47.149726
2019-835958,2019-09-30,000002,Vente,40000,,,CHATEAU DU MARAIS,B055,58700,58147,Lurcy-le-Bourg,58,,,581470000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,23820,3.40685,47.14873
2019-836073,2019-10-31,000001,Vente,88000,,,SANGUE,B196,58700,58147,Lurcy-le-Bourg,58,,,581470000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,3470,3.377579,47.150746
2019-836073,2019-10-31,000001,Vente,88000,,,SANGUE,B196,58700,58147,Lurcy-le-Bourg,58,,,581470000D0537,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.377162,47.150823
2019-836073,2019-10-31,000001,Vente,88000,103,,SANGUE,B196,58700,58147,Lurcy-le-Bourg,58,,,581470000D0538,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,623,3.377135,47.151062
2019-836086,2019-10-31,000001,Vente,51000,9001,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0715,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,140,3.391496,47.172136
2019-836086,2019-10-31,000001,Vente,51000,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,473,3.391443,47.172061
2019-836086,2019-10-31,000001,Vente,51000,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0719,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.391283,47.17223
2019-836086,2019-10-31,000001,Vente,51000,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.391383,47.172212
2019-836086,2019-10-31,000001,Vente,51000,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.391226,47.172188
2019-836191,2019-11-28,000002,Vente,29900,,,LE CHAMP DERRIERE,B030,58700,58147,Lurcy-le-Bourg,58,,,58147000ZP0101,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.376087,47.151072
2019-836191,2019-11-28,000002,Vente,29900,84,,LE CHAMP DERRIERE,B030,58700,58147,Lurcy-le-Bourg,58,,,58147000ZP0102,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,3.376378,47.151164
2019-836266,2019-12-20,000001,Vente,40500,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0458,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,3.39101,47.171906
2019-836266,2019-12-20,000001,Vente,40500,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.390816,47.171654
2019-836266,2019-12-20,000001,Vente,40500,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.391605,47.171736
2019-836266,2019-12-20,000001,Vente,40500,205,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0461,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,610,3.391358,47.171903
2019-836266,2019-12-20,000001,Vente,40500,206,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.391654,47.171831
2019-836266,2019-12-20,000001,Vente,40500,207,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.391753,47.171883
2019-836266,2019-12-20,000001,Vente,40500,,,VILAINE,B210,58700,58147,Lurcy-le-Bourg,58,,,581470000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,89,3.390464,47.17189
2019-836293,2019-12-18,000001,Vente,400,,,MARRE,B121,58700,58147,Lurcy-le-Bourg,58,,,581470000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,161,3.415796,47.162394
