siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805571,00015,21780557100015,O,1983-03-01,12,2019,,2021-10-27T08:10:44,true,4,,40,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.732764,48.620026,0.88,housenumber,40 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00040,G,40 ROUTE DE RAMBOUILLET,
217805571,00023,21780557100023,O,1983-12-21,02,2019,,2021-10-27T08:10:44,false,3,,25,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.733509,48.620831,0.88,housenumber,25 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00025,G,25 ROUTE DE RAMBOUILLET,
217805571,00031,21780557100031,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,,40,,,RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV ASSAINISSEMENT ST HILARION,,,,37.00Z,NAFRev2,N,1.732764,48.620026,0.94,housenumber,40 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00040,G,40 ROUTE DE RAMBOUILLET,
267804847,00015,26780484700015,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,,40,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.732764,48.620026,0.88,housenumber,40 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00040,G,40 ROUTE DE RAMBOUILLET,
267805950,00016,26780595000016,O,2002-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,40,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.732764,48.620026,0.88,housenumber,40 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00040,G,40 ROUTE DE RAMBOUILLET,
300069689,00010,30006968900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SERY D 906,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.2L,NAF1993,N,1.695184,48.613771,0.42,street,Rue de Séry 78125 Saint-Hilarion,78557_0066,G,RUE DE SERY,
304047608,00019,30404760800019,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305781148,00013,30578114800013,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,ROCHER DE FOSSEUIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,1.701714,48.622634,0.66,street,Route de Fosseuil 78125 Saint-Hilarion,78557_0049,G,ROUTE DE FOSSEUIL,
305794364,00011,30579436400011,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA NEMRODIERE HAMEAU DE SE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,1.732734,48.613882,0.32,street,Chemin de la Carrière 78125 Saint-Hilarion,78557_0017,G,CHEMIN DE LA CARRIERE,
305916975,00025,30591697500025,O,1975-01-01,NN,,,2019-11-14T14:01:00,false,4,,285,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.1A,NAF1993,N,1.687677,48.61311,0.88,housenumber,285 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00285,G,285 ROUTE DE RAMBOUILLET,
307282806,00016,30728280600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,DOMAINE DE SERY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.695184,48.613771,0.57,street,Rue de Séry 78125 Saint-Hilarion,78557_0066,G,RUE DE SERY,
307575654,00016,30757565400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE PETIT GOULET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.6799688,44.5249249,0.72,poi.artwork,Mon petit coin intime (Œuvre d'art) Mont Lozère et Goulet,https://osm.org/node/3501057835,G,,
307741603,00012,30774160300012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,280,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.4Z,NAF1993,N,1.687863,48.613376,0.88,housenumber,280 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00280,G,280 ROUTE DE RAMBOUILLET,
310686001,00036,31068600100036,O,1999-07-20,NN,,,2019-11-14T14:01:00,false,4,,6,,,LES BRUYERES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1G,NAF1993,N,1.732461,48.621988,0.92,street,Les Hautes Bruyeres 78125 Saint-Hilarion,78557_B035,G,LES HAUTES BRUYERES,
312129968,00011,31212996800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PRESBYTERE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
313275257,00019,31327525700019,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,,,,,ELEVAGE DOMAINE DE SERY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313275265,00012,31327526500012,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,,REGIE DU DOMAINE DE VOISIN,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314143843,00014,31414384300014,O,,,,,2019-11-14T14:01:00,true,1,,,,,HAMEAU DE ST ANTOINE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,1.698445,48.614864,0.59,street,Les Hauts de Saint-Antoine 78125 Saint-Hilarion,78557_B071,G,LES HAUTS DE SAINT ANTOINE,
316029149,00010,31602914900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,DOMAINE DE SERY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.695184,48.613771,0.57,street,Rue de Séry 78125 Saint-Hilarion,78557_0066,G,RUE DE SERY,
316255751,00026,31625575100026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOIS DE ST SEC,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,60.10,NAP,N,1.708564,48.620126,0.43,street,Route de Saint-Sec 78125 Saint-Hilarion,78557_0065,G,ROUTE DE SAINT SEC,
317036937,00017,31703693700017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MOULIN D'AMEIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.701268,48.613711,0.93,street,Rue du Moulin d’Ameil 78125 Saint-Hilarion,78557_0057,G,RUE DU MOULIN D AMEIL,
319292322,00033,31929232200033,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,5,,12,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,1.734805,48.622825,0.88,housenumber,12 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00012,G,12 ROUTE DE RAMBOUILLET,
319516480,00021,31951648000021,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,5,,12,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,1.734805,48.622825,0.88,housenumber,12 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00012,G,12 ROUTE DE RAMBOUILLET,
320171028,00014,32017102800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,FOSSEUIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,45.4F,NAF1993,N,1.701714,48.622634,0.92,street,Route de Fosseuil 78125 Saint-Hilarion,78557_0049,G,ROUTE DE FOSSEUIL,
320636608,00012,32063660800012,O,1980-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,DOMAINE DE SERY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,O,1.695184,48.613771,0.57,street,Rue de Séry 78125 Saint-Hilarion,78557_0066,G,RUE DE SERY,
320853120,00014,32085312000014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND GOULET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.60,NAP,N,1.712973,48.617153,0.32,street,Chemin des Grands Genêts 78125 Saint-Hilarion,78557_0052,G,CHEMIN DES GRANDS GENETS,
321247710,00015,32124771000015,O,1981-04-02,NN,,,2019-11-14T14:01:00,true,1,,,,,SAINT ANTOINE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,1.698445,48.614864,0.92,street,Les Hauts de Saint-Antoine 78125 Saint-Hilarion,78557_B071,G,LES HAUTS DE SAINT ANTOINE,
321386781,00033,32138678100033,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,CHE,DE LA PASSERELLE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.733541,48.61425,0.87,housenumber,12 Chemin de la Passerelle 78125 Saint-Hilarion,78557_0062_00012,G,12 CHEMIN DE LA PASSERELLE,
321811861,00020,32181186100020,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND GOULET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.712973,48.617153,0.32,street,Chemin des Grands Genêts 78125 Saint-Hilarion,78557_0052,G,CHEMIN DES GRANDS GENETS,
322027996,00022,32202799600022,O,1981-07-02,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DU FLEAU AU BOIS BILLARD,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,N,1.745949,48.612517,0.62,street,Rue du Bois Billard 78125 Saint-Hilarion,78557_0013,G,RUE DU BOIS BILLARD,
322563156,00015,32256315600015,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,DU BOIS BILLARD,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.08,NAP,N,1.745177,48.612077,0.94,housenumber,9 Rue du Bois Billard 78125 Saint-Hilarion,78557_0013_00009,G,9 RUE DU BOIS BILLARD,
323467399,00016,32346739900016,O,1982-01-06,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE SERY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,1.695184,48.613771,0.71,street,Rue de Séry 78125 Saint-Hilarion,78557_0066,G,RUE DE SERY,
324166867,00014,32416686700014,O,1982-06-22,NN,,,2019-11-14T14:01:00,true,3,,,,,MAISON DU ROSSAY,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,1.7347,48.628048,0.61,locality,La Remise du Rossay 78125 Saint-Hilarion,78557_B055,G,LA REMISE DU ROSSAY,
325404267,00024,32540426700024,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,7,,9,,RUE,DU BOIS BILLARD,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,82.19Z,NAFRev2,N,1.745177,48.612077,0.94,housenumber,9 Rue du Bois Billard 78125 Saint-Hilarion,78557_0013_00009,G,9 RUE DU BOIS BILLARD,
327717666,00017,32771766600017,O,1983-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES BUTTES NOIRES,78125,SAINT-HILARION,,78,78557,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,02.40Z,NAFRev2,N,1.718856,48.608424,0.94,locality,Les Buttes Noires 78125 Saint-Hilarion,78557_B011,G,LES BUTTES NOIRES,
328412739,00018,32841273900018,O,1981-12-04,NN,,,2019-11-14T14:01:00,true,3,,,,,COMMUNE DE ST HILARION,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690955,48.61717,0.59,street,Chemin de la Diane 78125 Saint-Hilarion,78557_0037,G,CHEMIN DE LA DIANE,
328459045,00014,32845904500014,O,1981-12-04,NN,,,2019-11-14T14:01:00,true,3,,,,,FAUCEUIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328479654,00019,32847965400019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DES HAUTES BRUYERES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.01,NAP,N,1.731344,48.622515,0.87,street,Route des Hautes Bruyères 78125 Saint-Hilarion,78557_0053,G,ROUTE DES HAUTES BRUYERES,
332370477,00017,33237047700017,O,1985-04-22,NN,,,2019-11-14T14:01:00,true,5,,264,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,O,1.689939,48.614282,0.88,housenumber,264 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00264,G,264 ROUTE DE RAMBOUILLET,
333374395,00015,33337439500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GANIVELLE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,77.10,NAP,N,1.733541,48.61425,0.45,street,Chemin de la Passerelle 78125 Saint-Hilarion,78557_0062,G,CHEMIN DE LA PASSERELLE,
333598142,00011,33359814200011,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU MOULIN D'AMEIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.701268,48.613711,0.95,housenumber,12 Rue du Moulin d’Ameil 78125 Saint-Hilarion,78557_0057_00012,G,12 RUE DU MOULIN D AMEIL,
333731032,00012,33373103200012,O,1985-09-20,NN,,,2019-11-14T14:01:00,true,3,,,,,MOULIN DE LA GUERVILLE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2002-05-11,F,,,,,00.0Z,NAF1993,N,1.732314,48.620656,0.57,street,Rue de la Guéville 78125 Saint-Hilarion,78557_0054,G,RUE DE LA GUEVILLE,
337665574,00048,33766557400048,O,2000-12-01,NN,,,2019-11-14T14:01:00,true,3,,42,,RUE,DU FLEAU,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,51.4S,NAFRev1,O,1.73503,48.613994,0.95,housenumber,42 Rue du Fleau 78125 Saint-Hilarion,78557_0050_00042,G,42 RUE DU FLEAU,
338542509,00033,33854250900033,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,5,,20,,CHE,DES BUTTES ROUGES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.43Z,NAFRev2,N,1.727705,48.619728,0.63,housenumber,20 Chemin de la Butte Rouge 78125 Saint-Hilarion,78557_0015_00020,G,20 CHEMIN DE LA BUTTE ROUGE,
340269992,00046,34026999200046,O,2002-09-01,NN,,,2019-11-14T14:01:00,false,3,,2,,,BELLANDERIE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.8A,NAFRev1,N,1.732205,48.61686,0.86,housenumber,2 Rue de la Bellanderie 78125 Saint-Hilarion,78557_0008_00002,G,2 RUE DE LA BELLANDERIE,
340269992,00053,34026999200053,O,2004-06-15,NN,,,2019-11-14T14:01:00,false,3,,12,,CHE,DE LA PASSERELLE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,74.8A,NAFRev1,N,1.733541,48.61425,0.87,housenumber,12 Chemin de la Passerelle 78125 Saint-Hilarion,78557_0062_00012,G,12 CHEMIN DE LA PASSERELLE,
341071165,00011,34107116500011,O,1987-04-01,NN,,,2019-11-14T14:01:00,true,5,,12,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,1.734805,48.622825,0.88,housenumber,12 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00012,G,12 ROUTE DE RAMBOUILLET,
341667111,00015,34166711100015,O,,NN,,,2019-11-14T14:01:00,true,1,,68,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,1.726099,48.616143,0.88,housenumber,68 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00068,G,68 ROUTE DE RAMBOUILLET,
342058229,00044,34205822900044,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA BELLANDERIE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1A,NAF1993,N,1.732205,48.61686,0.94,housenumber,2 Rue de la Bellanderie 78125 Saint-Hilarion,78557_0008_00002,G,2 RUE DE LA BELLANDERIE,
343390142,00010,34339014200010,O,1987-07-16,NN,,,2019-11-14T14:01:00,true,3,,43,,,RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.700062,48.618954,0.93,housenumber,43 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00043,G,43 ROUTE DE RAIZEUX,
343824827,00020,34382482700020,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,N 306,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
345007702,00037,34500770200037,O,2002-10-01,NN,,,2020-04-10T03:43:55,true,3,,128,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2020-03-09,A,GRANDJEAN,,,GRANDJEAN,47.89Z,NAFRev2,N,1.716955,48.616117,0.88,housenumber,128 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00128,G,128 ROUTE DE RAMBOUILLET,
348246802,00014,34824680200014,O,1988-10-03,NN,,,2019-11-14T14:01:00,true,4,ST ANTOINE,8,,RTE,DE RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,1.7016,48.616176,0.84,housenumber,8 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00008,G,8 ROUTE DE RAIZEUX,
348248675,00020,34824867500020,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RTE,DE RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,1.7016,48.616176,0.84,housenumber,8 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00008,G,8 ROUTE DE RAIZEUX,
348506973,00018,34850697300018,O,1988-10-18,NN,,,2019-11-14T14:01:00,true,3,ST ANTOINE,8,,RTE,DE RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,1.7016,48.616176,0.84,housenumber,8 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00008,G,8 ROUTE DE RAIZEUX,
348982455,00027,34898245500027,O,2020-07-09,,,,2021-01-25T11:44:08,true,1,,229,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,35.11Z,NAFRev2,N,1.695792,48.613932,0.88,housenumber,229 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00229,G,229 ROUTE DE RAMBOUILLET,
349820357,00011,34982035700011,O,1988-10-27,NN,,,2019-11-14T14:01:00,false,4,,2,,CHE,DES BUTTES ROUGES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,51.3E,NAF1993,N,1.730645,48.622548,0.61,housenumber,2 Chemin de la Butte Rouge 78125 Saint-Hilarion,78557_0015_00002,G,2 CHEMIN DE LA BUTTE ROUGE,
350069225,00026,35006922500026,O,1998-09-23,NN,,,2019-11-14T14:01:00,true,3,,7,,RTE,ROUTES BRUYERES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,1.731784,48.622335,0.81,housenumber,7 Route des Hautes Bruyères 78125 Saint-Hilarion,78557_0053_00007,G,7 ROUTE DES HAUTES BRUYERES,
350596268,00010,35059626800010,O,1989-04-01,NN,,,2020-01-08T09:16:41,false,4,ST ANTOINE,8,,RUE,DU MOULIN D'AMEIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,1.701244,48.613918,0.95,housenumber,8 Rue du Moulin d’Ameil 78125 Saint-Hilarion,78557_0057_00008,G,8 RUE DU MOULIN D AMEIL,
352697098,00015,35269709800015,O,1989-12-15,12,2019,,2021-10-27T08:03:20,true,7,,257,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,10.92Z,NAFRev2,O,1.690479,48.614348,0.88,housenumber,257 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00257,G,257 ROUTE DE RAMBOUILLET,
353113350,00014,35311335000014,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,45.2V,NAF1993,N,1.701292,48.616137,0.8,housenumber,12 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00012,G,12 ROUTE DE RAIZEUX,
353589039,00042,35358903900042,O,2005-01-01,,,,2019-11-14T14:01:00,false,2,SELARL LASSALAS ET PROUST,4,T,PL,DE L'EGLISE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.735711,48.619187,0.74,housenumber,4ter Place de l’Eglise 78125 Saint-Hilarion,78557_0040_00004_ter,G,4TER PLACE DE L EGLISE,
353771371,00021,35377137100021,O,1994-07-11,NN,,,2019-11-14T14:01:00,true,5,LE PETIT GOULET,78,B,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.21A,NAFRev2,O,1.716955,48.616117,0.74,street,Route de Rambouillet 78125 Saint-Hilarion,78557_0064,G,ROUTE DE RAMBOUILLET,
378024434,00011,37802443400011,O,1990-02-01,NN,,,2019-11-14T14:01:00,true,1,,6,,CHE,DU CIMETIERE D EPERNON,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,85.1G,NAF1993,N,1.684657,48.613323,0.91,housenumber,6 Chemin du Cimetière d’Epernon 78125 Saint-Hilarion,78557_0018_00006,G,6 CHEMIN DU CIMETIERE D EPERNON,
378252340,00013,37825234000013,O,,NN,,,2019-11-14T14:01:00,true,1,,43,,RTE,DE RAIZEUX,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,1.700062,48.618954,0.85,housenumber,43 Route de Raizeux 78125 Saint-Hilarion,78557_0063_00043,G,43 ROUTE DE RAIZEUX,
378637284,00019,37863728400019,O,1990-07-01,NN,,,2019-11-14T14:01:00,true,5,,5,,RUE,DU MOULIN D'AMEIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,1.701313,48.614465,0.95,housenumber,5 Rue du Moulin d’Ameil 78125 Saint-Hilarion,78557_0057_00005,G,5 RUE DU MOULIN D AMEIL,
378769822,00016,37876982200016,O,1990-07-13,NN,,,2019-11-14T14:01:00,false,4,,6,,RUE,DU MOULIN D'AMEIL,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.2C,NAFRev1,O,1.701251,48.614118,0.95,housenumber,6 Rue du Moulin d’Ameil 78125 Saint-Hilarion,78557_0057_00006,G,6 RUE DU MOULIN D AMEIL,
380037432,00032,38003743200032,O,2005-01-01,,,,2019-11-14T14:01:00,false,2,,4,T,PL,DE L'EGLISE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.735711,48.619187,0.74,housenumber,4ter Place de l’Eglise 78125 Saint-Hilarion,78557_0040_00004_ter,G,4TER PLACE DE L EGLISE,
381142603,00012,38114260300012,O,1991-03-01,NN,,,2019-11-14T14:01:00,true,4,,19,,RTE,DES HAUTES BRUYERES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,29.1F,NAF1993,O,1.729617,48.623059,0.88,housenumber,19 Route des Hautes Bruyères 78125 Saint-Hilarion,78557_0053_00019,G,19 ROUTE DES HAUTES BRUYERES,
382695971,00038,38269597100038,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,4,LE FLEAU,2,,RUE,PARC AUX LAPINS,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,49.41A,NAFRev2,O,1.73692,48.613389,0.78,housenumber,2 Route du Parc aux Lapins 78125 Saint-Hilarion,78557_0061_00002,G,2 ROUTE DU PARC AUX LAPINS,
384293056,00014,38429305600014,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,27,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.73328,48.620443,0.88,housenumber,27 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00027,G,27 ROUTE DE RAMBOUILLET,
384485686,00024,38448568600024,O,1994-05-01,NN,,,2019-11-14T14:01:00,true,4,,257,,RTE,RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,15.1F,NAF1993,N,1.690479,48.614348,0.86,housenumber,257 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00257,G,257 ROUTE DE RAMBOUILLET,
384580486,00015,38458048600015,O,1992-02-20,NN,,,2019-11-14T14:01:00,true,3,,11,,CHE,DES BUTTES ROUGES,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.72969,48.62198,0.63,housenumber,11 Chemin de la Butte Rouge 78125 Saint-Hilarion,78557_0015_00011,G,11 CHEMIN DE LA BUTTE ROUGE,
384814000,00012,38481400000012,O,1992-02-03,,,,2019-11-14T14:01:00,true,1,,,,,ROUTE NATIONALE,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,55.1A,NAF1993,N,1.716955,48.616117,0.45,street,Route de Rambouillet 78125 Saint-Hilarion,78557_0064,G,ROUTE DE RAMBOUILLET,
385304472,00017,38530447200017,O,1992-04-02,NN,,,2019-11-14T14:01:00,false,4,,290,,RTE,DE RAMBOUILLET,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.686767,48.612851,0.88,housenumber,290 Route de Rambouillet 78125 Saint-Hilarion,78557_0064_00290,G,290 ROUTE DE RAMBOUILLET,
388430407,00014,38843040700014,O,1992-08-06,,,,2019-11-14T14:01:00,false,3,,2,,RTE,DU PARC AUX LAPINS,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,70.2C,NAF1993,N,1.73692,48.613389,0.87,housenumber,2 Route du Parc aux Lapins 78125 Saint-Hilarion,78557_0061_00002,G,2 ROUTE DU PARC AUX LAPINS,
388980575,00012,38898057500012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,7,,RTE,DU PARC AUX LAPINS,78125,SAINT-HILARION,,,78557,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,96.09Z,NAFRev2,N,1.737456,48.613394,0.87,housenumber,7 Route du Parc aux Lapins 78125 Saint-Hilarion,78557_0061_00007,G,7 ROUTE DU PARC AUX LAPINS,