id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-231240,2020-08-10,000001,Vente,23500,7,,AV PAUL BRODIN,0063,19320,19174,La Roche-Canillac,19,,,191740000A0029,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,363,1.970456,45.197005
2020-231240,2020-08-10,000001,Vente,23500,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0030,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.970342,45.196874
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.967586,45.198895
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,1.967777,45.198649
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,1.967863,45.198197
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4750,1.968302,45.198846
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,1.969145,45.198409
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9243,1.968997,45.197652
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6350,1.97006,45.198157
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,1.97138,45.198032
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,1.971169,45.198282
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,1.97119,45.198384
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.972635,45.19803
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.973043,45.198121
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.973113,45.198243
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,1.970099,45.198414
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,1.970285,45.198739
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0209,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5010,1.971545,45.198904
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.972908,45.198888
2020-231259,2020-07-31,000001,Vente,46000,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.972391,45.198611
2020-231259,2020-07-31,000001,Vente,46000,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0366,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5243,1.970704,45.1977
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5050,1.971538,45.202803
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,1.971726,45.202604
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33100,1.971273,45.200594
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0070,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.971273,45.200594
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0071,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8150,1.972239,45.199269
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24145,1.970125,45.199201
2020-231259,2020-07-31,000001,Vente,46000,,,LES ROCHERS,B022,19320,19174,La Roche-Canillac,19,,,191740000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,1.968643,45.199024
2020-231259,2020-07-31,000001,Vente,46000,,,L ESTANCHOU,B006,19320,19174,La Roche-Canillac,19,,,191740000C0074,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,440,1.967631,45.199494
2020-231292,2020-08-28,000001,Vente,87600,,,LA ROCHE HAUTE,B021,19320,19174,La Roche-Canillac,19,,,191740000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.973207,45.196405
2020-231292,2020-08-28,000001,Vente,87600,5,,RUE LAFOND DE ST MUR,0048,19320,19174,La Roche-Canillac,19,,,191740000A0329,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,1708,1.973799,45.196141
2020-231292,2020-08-28,000001,Vente,87600,5,,RUE LAFOND DE ST MUR,0048,19320,19174,La Roche-Canillac,19,,,191740000A0329,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1292,1.973799,45.196141
2020-231292,2020-08-28,000001,Vente,87600,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,1405,1.97377,45.196471
2020-232237,2020-11-21,000001,Vente,3200,,,LES SOUSTRES,B023,19320,19174,La Roche-Canillac,19,,,191740000A0253,,,,,,,,,,,,,0,,,,,B,bois,,,2910,1.971702,45.193185
2020-232237,2020-11-21,000001,Vente,3200,,,LES SOUSTRES,B023,19320,19174,La Roche-Canillac,19,,,191740000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,6170,1.972504,45.192965
2020-232237,2020-11-21,000001,Vente,3200,,,LES SOUSTRES,B023,19320,19174,La Roche-Canillac,19,,,191740000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.972957,45.192628
2020-232237,2020-11-21,000001,Vente,3200,,,LES SOUSTRES,B023,19320,19174,La Roche-Canillac,19,,,191740000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,1.973185,45.192556
2020-232237,2020-11-21,000001,Vente,3200,,,LES TOURONS,B025,19320,19174,La Roche-Canillac,19,,,191740000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9070,1.973756,45.193047
2020-232461,2020-12-23,000001,Vente,2205,,,TIZALEIX,B024,19320,19174,La Roche-Canillac,19,,,191740000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,1470,1.97358,45.197047
