id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275591,2020-11-06,000001,Vente,20000,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1514,0.491883,45.252553
2020-276194,2020-11-10,000001,Vente,2237.2,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0498,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3196,0.49113,45.252332
2020-276707,2020-11-30,000001,Vente,166000,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0265,,,,,,,,,,,,,0,,,,,J,jardins,,,663,0.492204,45.25318
2020-276707,2020-11-30,000001,Vente,166000,3,A,RTE DE SAINT ASTIER,0257,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,319,0.492585,45.253056
2020-276707,2020-11-30,000001,Vente,166000,3,,RTE DE SAINT ASTIER,0257,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0422,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,862,0.492564,45.25323
2020-276707,2020-11-30,000001,Vente,166000,3,,RTE DE SAINT ASTIER,0257,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0422,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,862,0.492564,45.25323
2020-277352,2020-12-21,000001,Vente,3250,,,LES COPPES,B166,24350,24553,Tocane-Saint-Apre,24,,,24553000WH0004,,,,,,,,,,,,,0,,,,,T,terres,,,9578,0.502182,45.253366
2020-277352,2020-12-21,000001,Vente,3250,,,LES COPPES,B166,24350,24553,Tocane-Saint-Apre,24,,,24553000WH0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7714,0.505356,45.252387
2020-277451,2020-12-23,000001,Vente,132000,,,LE BOURG OUEST,B123,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,309,0.489119,45.253979
2020-277451,2020-12-23,000001,Vente,132000,14,,RTE DE TOCANE,0259,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0410,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,861,0.488893,45.254008
2020-277889,2020-12-15,000001,Vente,185000,2,,RUE DE SAINT APRE,0256,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0316,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1569,0.498556,45.253662
2020-277934,2020-12-18,000001,Vente,146830,1335,,LES GRAVES,B047,24350,24553,Tocane-Saint-Apre,24,,,24553000AN0044,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1171,0.497801,45.248277
2020-277934,2020-12-18,000001,Vente,146830,1335,,LES GRAVES,B047,24350,24553,Tocane-Saint-Apre,24,,,24553000AN0044,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,0.497801,45.248277
2020-278100,2020-12-28,000001,Vente,20000,,,PUYPINET,B084,24350,24553,Tocane-Saint-Apre,24,,,24553000BE0092,,,,,,,,,,,,,0,,,,,P,prés,,,3900,0.472785,45.226622
2020-278100,2020-12-28,000001,Vente,20000,,,PUYPINET,B084,24350,24553,Tocane-Saint-Apre,24,,,24553000BE0093,,,,,,,,,,,,,0,,,,,L,landes,,,930,0.473382,45.226628
2020-278100,2020-12-28,000001,Vente,20000,,,PUYPINET,B084,24350,24553,Tocane-Saint-Apre,24,,,24553000BE0094,,,,,,,,,,,,,0,,,,,T,terres,,,9780,0.473144,45.226988
2020-280906,2020-01-31,000001,Vente,115000,516,,BOURGOGNE,B014,24350,24553,Tocane-Saint-Apre,24,,,24553000AE0040,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,520,0.520294,45.258787
2020-280906,2020-01-31,000001,Vente,115000,,,BOURGOGNE,B014,24350,24553,Tocane-Saint-Apre,24,,,24553000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.520691,45.258683
2020-280913,2020-02-10,000001,Vente,155000,10,,PL DES TILLEULS,0081,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,355,0.495965,45.253683
2020-280913,2020-02-10,000001,Vente,155000,10,,PL DES TILLEULS,0081,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0104,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,0.495965,45.253683
2020-280914,2020-01-23,000001,Vente,160140,1326,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0232,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,0.538515,45.254189
2020-280914,2020-01-23,000001,Vente,160140,1326,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0232,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,568,0.538515,45.254189
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0069,,,,,,,,,,,,,0,,,,,P,prés,,,2993,0.494999,45.223425
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0069,,,,,,,,,,,,,0,,,,,S,sols,,,627,0.494999,45.223425
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0072,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.494339,45.223277
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0073,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.494255,45.223395
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0074,,,,,,,,,,,,,0,,,,,J,jardins,,,441,0.494584,45.223444
2020-281068,2020-03-03,000001,Vente,55000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0075,,,,,,,,,,,,,0,,,,,S,sols,,,870,0.49433,45.223542
2020-281069,2020-03-13,000001,Vente,44000,4,,RUE DE LA BASTIDE,0087,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0494,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,84,0.495368,45.254363
2020-281126,2020-04-24,000001,Vente,5000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0099,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.503151,45.223471
2020-281126,2020-04-24,000001,Vente,5000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.50335,45.223422
2020-281126,2020-04-24,000001,Vente,5000,,,MILLARD,B060,24350,24553,Tocane-Saint-Apre,24,,,24553000AV0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,0.505922,45.223977
2020-281126,2020-04-24,000001,Vente,5000,,,LA CLAVELIE,B027,24350,24553,Tocane-Saint-Apre,24,,,24553000AY0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,226,0.496908,45.220097
2020-281157,2020-05-05,000001,Vente,58000,297,,TROIS MAISONS,B100,24350,24553,Tocane-Saint-Apre,24,,,24553000WL0020,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,0.472945,45.244376
2020-281157,2020-05-05,000001,Vente,58000,297,,TROIS MAISONS,B100,24350,24553,Tocane-Saint-Apre,24,,,24553000WL0020,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1404,0.472945,45.244376
2020-281157,2020-05-05,000001,Vente,58000,,,TROIS MAISONS,B100,24350,24553,Tocane-Saint-Apre,24,,,24553000WL0021,,,,,,,,,,,,,0,,,,,T,terres,,,52589,0.474984,45.244387
2020-281183,2020-05-19,000001,Vente,14999,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0574,,,,,,,,,,,,,0,,,,,P,prés,,,1494,0.538694,45.25321
2020-281226,2020-06-02,000001,Vente,1600,,,PUYPONCHET SUD,B085,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,0.479737,45.239777
2020-281226,2020-06-02,000001,Vente,1600,,,FOURNIEUX,B035,24350,24553,Tocane-Saint-Apre,24,,,24553000BD0073,,,,,,,,,,,,,0,,,,,L,landes,,,3208,0.477431,45.237446
2020-281226,2020-06-02,000001,Vente,1600,,,BOIS DE MANIEUX,B118,24350,24553,Tocane-Saint-Apre,24,,,24553000BN0163,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2180,0.473054,45.234584
2020-281264,2020-05-18,000001,Vente,13000,,,GRANDS CHAMPS DE BAUNAC,B044,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.505735,45.257432
2020-281264,2020-05-18,000001,Vente,13000,,,GRANDS CHAMPS DE BAUNAC,B044,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0240,,,,,,,,,,,,,0,,,,,J,jardins,,,473,0.505861,45.257527
2020-281307,2020-06-19,000001,Vente,144450,406,A,LES TREUILS,B099,24350,24553,Tocane-Saint-Apre,24,,,24553000AN0134,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,935,0.50008,45.247001
2020-281307,2020-06-19,000001,Vente,144450,406,A,LES TREUILS,B099,24350,24553,Tocane-Saint-Apre,24,,,24553000AN0134,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,700,0.50008,45.247001
2020-281357,2020-07-02,000001,Vente,75000,544,A,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0058,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,837,0.512873,45.262019
2020-281357,2020-07-02,000001,Vente,75000,,,BAUNAC SUD,B109,24350,24553,Tocane-Saint-Apre,24,,,24553000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.5132,45.26209
2020-281359,2020-06-30,000001,Vente,60000,494,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0265,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1290,0.535182,45.253743
2020-281359,2020-06-30,000001,Vente,60000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.535037,45.25426
2020-281359,2020-06-30,000001,Vente,60000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0267,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1200,0.535037,45.25426
2020-281359,2020-06-30,000001,Vente,60000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.535037,45.25426
2020-281359,2020-06-30,000001,Vente,60000,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,3788,0.534515,45.254865
2020-281359,2020-06-30,000001,Vente,60000,,,QUITARDIE,B229,24350,24553,Tocane-Saint-Apre,24,,,24553000WB0045,,,,,,,,,,,,,0,,,,,T,terres,,,6931,0.534367,45.253123
2020-281361,2020-07-02,000001,Vente,120000,15,,RUE ARNAUD DANIEL,0234,24350,24553,Tocane-Saint-Apre,24,,,24553000AB0175,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,189,0.495065,45.253846
2020-281409,2020-07-10,000001,Vente,139730,427,,LES GRANGES EST,B046,24350,24553,Tocane-Saint-Apre,24,,,24553000AM0114,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,580,0.49898,45.25182
2020-281453,2020-07-21,000002,Vente,100,,,PALUS,B063,24350,24553,Tocane-Saint-Apre,24,,,24553000BI0436,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.462522,45.214372
2020-281467,2020-07-23,000001,Vente,175000,1281,,GRANGE DE TAILLEFERIE,B185,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0018,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,3915,0.469323,45.245783
2020-281467,2020-07-23,000001,Vente,175000,1281,,GRANGE DE TAILLEFERIE,B185,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0018,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,13467,0.469323,45.245783
2020-281467,2020-07-23,000001,Vente,175000,1281,,GRANGE DE TAILLEFERIE,B185,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0018,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1574,0.469323,45.245783
2020-281467,2020-07-23,000001,Vente,175000,1281,,GRANGE DE TAILLEFERIE,B185,24350,24553,Tocane-Saint-Apre,24,,,24553000WM0018,,,,,,,,,,,,,0,1,Maison,130,4,E,eaux,ETANG,Etangs,2030,0.469323,45.245783
2020-281528,2020-08-13,000001,Vente,4000,,,RUE DES JUSTES,0248,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,0.497588,45.253525
2020-281567,2020-08-07,000001,Vente,139650,1,B,RUE DE SAINT APRE,0256,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0085,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,253,0.498721,45.254105
2020-281581,2020-08-25,000001,Vente,28900,,,LES PETITES TUILIERES,B213,24350,24553,Tocane-Saint-Apre,24,,,24553000WD0088,,,,,,,,,,,,,0,,,,,T,terres,,,2596,0.536318,45.251135
2020-281613,2020-09-02,000001,Vente,10844.8,,,LA BOISSIERE,B006,24350,24553,Tocane-Saint-Apre,24,,,24553000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,10988,0.473036,45.222013
2020-281613,2020-09-02,000001,Vente,10844.8,,,LA BOISSIERE,B006,24350,24553,Tocane-Saint-Apre,24,,,24553000BK0055,,,,,,,,,,,,,0,,,,,T,terres,,,2568,0.471863,45.222038
2020-281614,2020-09-01,000002,Vente,18000,,,LES CHAMPS DE BAUNAC,B133,24350,24553,Tocane-Saint-Apre,24,,,24553000AH0433,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.518837,45.261668
2020-281620,2020-09-04,000001,Vente,20000,,,BAUNAC NORD,B108,24350,24553,Tocane-Saint-Apre,24,,,24553000WC0129,,,,,,,,,,,,,0,,,,,S,sols,,,1175,0.513145,45.263818
2020-281620,2020-09-04,000001,Vente,20000,,,BAUNAC NORD,B108,24350,24553,Tocane-Saint-Apre,24,,,24553000WC0131,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.512901,45.263814
2020-281638,2020-09-09,000001,Vente,18000,,,LES CHAMPS DE BAUNAC,B133,24350,24553,Tocane-Saint-Apre,24,,,24553000AH0434,,,,,,,,,,,,,0,,,,,T,terres,,,2456,0.518264,45.261779
2020-281644,2020-08-28,000001,Vente,1000,,,LE BREJOU,B129,24350,24553,Tocane-Saint-Apre,24,,,24553000WC0102,,,,,,,,,,,,,0,,,,,T,terres,,,1257,0.515233,45.259572
2020-281645,2020-08-28,000001,Vente,125000,1297,,LE BREJOU,B129,24350,24553,Tocane-Saint-Apre,24,,,24553000AH0408,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1255,0.515444,45.260031
2020-281645,2020-08-28,000001,Vente,125000,,,LE BREJOU,B129,24350,24553,Tocane-Saint-Apre,24,,,24553000WC0103,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.514922,45.260078
2020-281693,2020-09-21,000001,Vente,17900,,,LES CHAMPS DE BAUNAC,B133,24350,24553,Tocane-Saint-Apre,24,,,24553000AH0432,,,,,,,,,,,,,0,,,,,T,terres,,,1394,0.519317,45.261887
2020-281719,2020-09-10,000001,Vente,204444.44,3,,RUE DE CHARLEROI,0238,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2456,0.486802,45.25096
2020-281719,2020-09-10,000001,Vente,204444.44,3,,RUE DE CHARLEROI,0238,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0280,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2456,0.486802,45.25096
2020-281719,2020-09-10,000001,Vente,204444.44,,,LES MAURELOUX,B058,24350,24553,Tocane-Saint-Apre,24,,,24553000BO0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,497,0.48651,45.25088
2020-281798,2020-10-12,000001,Vente,343.5,,,LES VIGNES DE LA COMBE,B250,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12360,0.535598,45.257576
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1394,0.536333,45.256641
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1505,0.535879,45.256646
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7619,0.534571,45.256043
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,0.535485,45.256182
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.535851,45.256374
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,0.536037,45.256263
2020-281798,2020-10-12,000001,Vente,343.5,,,LA LANDE,B051,24350,24553,Tocane-Saint-Apre,24,,,24553000AI0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,0.535511,45.256005
2020-281798,2020-10-12,000001,Vente,343.5,,,LE BOIS TOMBE,B120,24350,24553,Tocane-Saint-Apre,24,,,24553000WD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12276,0.532848,45.247595
2020-281818,2020-10-15,000001,Vente,110000,262,A,LA RIBIERE SUD,B088,24350,24553,Tocane-Saint-Apre,24,,,24553000BR0039,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,3183,0.481428,45.256602
2020-281935,2020-11-03,000002,Vente,41000,,,LE BOURG EST,B122,24350,24553,Tocane-Saint-Apre,24,,,24553000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.498256,45.254432
2020-281956,2020-10-19,000001,Vente,90000,443,,QUINTINIE OUEST,B086,24350,24553,Tocane-Saint-Apre,24,,,24553000WK0017,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1420,0.523519,45.238793
2020-281965,2020-11-09,000001,Vente,127000,339,,CHEMIN DE COMBE NEGRE,B147,24350,24553,Tocane-Saint-Apre,24,,,24553000AW0167,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,5902,0.49592,45.20787
